﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"INCARICO FORMAZIONE E TUTORAGGIO GIURIDICO-AMMINISTRATIVO-CONTABILE";"";"19/09/2023 10:35";"01/01/2029 00:00";"11/10/2023 09:26";"INCARICO FORMAZIONE E TUTORAGGIO GIURIDICO-AMMINISTRATIVO-CONTABILE";"https://one33.robyone.net/Document.aspx?sid=178&cid=229&download=662962"
"2";"Hauptinformation";"";"CONTRATTO INCARICO REDAZIONE DVR E PEE";"";"16/05/2023 07:30";"01/01/2029 00:00";"11/10/2023 09:31";"CONTRATTO INCARICO REDAZIONE DVR E PEE";"https://one33.robyone.net/Document.aspx?sid=178&cid=229&download=662971"
"3";"Hauptinformation";"";"CONTRATTO INTEGRAZIONE SPORTELLO PSICOLOGICO";"";"27/02/2023 09:56";"01/01/2029 00:00";"11/10/2023 09:39";"CONTRATTO INTEGRAZIONE SPORTELLO PSICOLOGICO";"https://one33.robyone.net/Document.aspx?sid=178&cid=229&download=662982"
"4";"Hauptinformation";"";"CONTRATTO PRG PSICOMOTRICITA' SCUOLE INFANZIA";"";"03/02/2023 11:46";"01/01/2029 00:00";"11/10/2023 09:43";"CONTRATTO PRG PSICOMOTRICITA' SCUOLE INFANZIA";"https://one33.robyone.net/Document.aspx?sid=178&cid=229&download=662988"
"5";"Hauptinformation";"";"CONTRATTO PER SPORTELLO PSICOLOGICO";"";"14/12/2022 07:38";"01/01/2028 00:00";"11/10/2023 09:54";"CONTRATTO PER SPORTELLO PSICOLOGICO";"https://one33.robyone.net/Document.aspx?sid=178&cid=229&download=663002"
"6";"Hauptinformation";"";"CONTRATTO PER SPORTELLO PSICOLOGICO";"";"07/12/2022 11:58";"01/01/2028 00:00";"11/10/2023 09:54";"CONTRATTO PER SPORTELLO PSICOLOGICO";"https://one33.robyone.net/Document.aspx?sid=178&cid=229&download=663003"
"7";"Hauptinformation";"";"CONTRATTO DI PRESTAZIONI DI FORMAZIONE AGGIORNAMENTO SICUREZZA";"";"09/09/2022 10:16";"01/01/2028 00:00";"11/10/2023 10:19";"CONTRATTO DI PRESTAZIONI DI FORMAZIONE AGGIORNAMENTO SICUREZZA";"https://one33.robyone.net/Document.aspx?sid=178&cid=229&download=663026"
"8";"Hauptinformation";"";"SERVIZIO MEDICO COMPETENTE PER VISITE";"";"13/05/2022 10:18";"01/01/2028 00:00";"11/10/2023 10:24";"SERVIZIO MEDICO COMPETENTE PER VISITE";"https://one33.robyone.net/Document.aspx?sid=178&cid=229&download=663034"
"9";"Hauptinformation";"";"CONTRATTO PRG ""CRESCERE LETTORI"" ";"";"12/04/2022 10:19";"01/01/2028 00:00";"11/10/2023 10:26";"CONTRATTO PRG ""CRESCERE LETTORI"" ";"https://one33.robyone.net/Document.aspx?sid=178&cid=229&download=663038"
"10";"Hauptinformation";"";"PROGETTO PSICOMOTRICITA' ""NASO ROSSO"" SC. INFANZIA PROZZOLO E CAMPOVERARDO";"";"22/03/2022 12:01";"01/01/2028 00:00";"11/10/2023 10:33";"PROGETTO PSICOMOTRICITA' ""NASO ROSSO"" SC. INFANZIA PROZZOLO E CAMPOVERARDO";"https://one33.robyone.net/Document.aspx?sid=178&cid=229&download=663050"
"11";"Hauptinformation";"";"CORSO DI FORMAZIONE ""LA GESTIONE DEL GRUPPO CLASSE E L'INCLUSIONE""";"";"22/03/2022 12:01";"01/01/2028 00:00";"11/10/2023 10:34";"CORSO DI FORMAZIONE ""LA GESTIONE DEL GRUPPO CLASSE E L'INCLUSIONE""";"https://one33.robyone.net/Document.aspx?sid=178&cid=229&download=663051"
"12";"Hauptinformation";"";"CONFERIMENTO INCARICO DOCENTI INTERNI LINGUA INGLESE";"";"23/02/2022 11:34";"01/01/2028 00:00";"11/10/2023 10:37";"CONFERIMENTO INCARICO DOCENTI INTERNI LINGUA INGLESE";"https://one33.robyone.net/Document.aspx?sid=178&cid=229&download=663057"
"13";"Hauptinformation";"";"CONTRATTO SPORTELLO PSICOLOGICO";"";"09/11/2021 09:09";"01/01/2027 00:00";"12/10/2023 09:43";"CONTRATTO SPORTELLO PSICOLOGICO";"https://one33.robyone.net/Document.aspx?sid=178&cid=229&download=663592"
"14";"Hauptinformation";"";"DESIGNAZIONE RESPONSABILE PLESSO PRIMARIA PROZZOLO";"";"15/10/2021 11:07";"01/01/2027 00:00";"12/10/2023 09:45";"DESIGNAZIONE RESPONSABILE PLESSO PRIMARIA PROZZOLO";"https://one33.robyone.net/Document.aspx?sid=178&cid=229&download=663595"
"15";"Hauptinformation";"";"DESIGNAZIONE RESPONSABILE SEDE SCUOLA SEC. I GRADO";"";"15/10/2021 11:06";"01/01/2027 00:00";"12/10/2023 09:45";"DESIGNAZIONE RESPONSABILE SEDE SCUOLA SEC. I GRADO";"https://one33.robyone.net/Document.aspx?sid=178&cid=229&download=663596"
"16";"Hauptinformation";"";"DESIGNAZIONE RESPONSABILE SEDE SCUOLA SEC. I GRADO GRAMSCI";"";"15/10/2021 11:06";"01/01/2027 00:00";"12/10/2023 09:46";"DESIGNAZIONE RESPONSABILE SEDE SCUOLA SEC. I GRADO GRAMSCI";"https://one33.robyone.net/Document.aspx?sid=178&cid=229&download=663597"
"17";"Hauptinformation";"";"DESIGNAZIONE RESPONSABILE PLESSO PRIMARIA CALCROCI";"";"15/10/2021 11:06";"01/01/2027 00:00";"12/10/2023 09:46";"DESIGNAZIONE RESPONSABILE PLESSO PRIMARIA CALCROCI";"https://one33.robyone.net/Document.aspx?sid=178&cid=229&download=663598"
"18";"Hauptinformation";"";"DESIGNAZIONE RESPONSABILE PLESSO SCUOLA PRIMARIA CAMPONOGARA";"";"15/10/2021 11:06";"01/01/2027 00:00";"12/10/2023 09:47";"DESIGNAZIONE RESPONSABILE PLESSO SCUOLA PRIMARIA CAMPONOGARA";"https://one33.robyone.net/Document.aspx?sid=178&cid=229&download=663599"
"19";"Hauptinformation";"";"DESIGNAZIONE RESPONSABILE PLESSO SCUOLA INFANZIA PROZZOLO";"";"15/10/2021 11:05";"01/01/2027 00:00";"12/10/2023 09:48";"DESIGNAZIONE RESPONSABILE PLESSO SCUOLA INFANZIA PROZZOLO";"https://one33.robyone.net/Document.aspx?sid=178&cid=229&download=663600"
"20";"Hauptinformation";"";"DESIGNAZIONE RESPONSABILE PLESSO SCUOLA INFANZIA CAMPOVERARDO";"";"15/10/2021 11:05";"01/01/2027 00:00";"12/10/2023 09:49";"DESIGNAZIONE RESPONSABILE PLESSO SCUOLA INFANZIA CAMPOVERARDO";"https://one33.robyone.net/Document.aspx?sid=178&cid=229&download=663601"
"21";"Hauptinformation";"";"DESIGNAZIONE COLLABORATORE DEL DIRIGENTE SCOLASTICO  E DELEGA PROPRIE FUNZIONI";"";"15/10/2021 11:05";"01/01/2027 00:00";"12/10/2023 09:49";"DESIGNAZIONE COLLABORATORE DEL DIRIGENTE SCOLASTICO  E DELEGA PROPRIE FUNZIONI";"https://one33.robyone.net/Document.aspx?sid=178&cid=229&download=663602"
"22";"Hauptinformation";"";"PRG ""PER UNA BUONA RIPARTENZA SUPPORTO PSICOLOGICO"" SCUOLA SEC. I GRADO E QUINTA PRIMARIA";"";"15/10/2021 07:46";"01/01/2027 00:00";"12/10/2023 09:50";"PRG ""PER UNA BUONA RIPARTENZA SUPPORTO PSICOLOGICO"" SCUOLA SEC. I GRADO E QUINTA PRIMARIA";"https://one33.robyone.net/Document.aspx?sid=178&cid=229&download=663603"
"23";"Hauptinformation";"";"INCARICO MEDICO COMPETENTE";"";"27/10/2023 10:14";"01/01/2029 00:00";"27/10/2023 12:14";"INCARICO MEDICO COMPETENTE";"https://one33.robyone.net/Document.aspx?sid=178&cid=229&download=667718"
"24";"Hauptinformation";"";"CONTRATTO FORMAZIONE SICUREZZA";"";"09/11/2023 10:58";"01/01/2029 00:00";"09/11/2023 11:59";"CONTRATTO FORMAZIONE SICUREZZA";"https://one33.robyone.net/Document.aspx?sid=178&cid=229&download=671298"
