﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE, PER LA TRASPARENZA 2019-2021";"";"01/06/2019 00:00";"01/01/2025 00:00";"01/06/2019 10:10";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE, PER LA TRASPARENZA 2019-2021";"https://one33.robyone.net/Document.aspx?sid=2&cid=1239&download=63147"
"2";"Principale";"";"Allegato A) al Piano triennale per la prevenzione della corruzione, trasparenza e integrità 2019-2021";"";"01/06/2019 00:00";"01/01/2025 00:00";"01/06/2019 10:11";"Allegato A) al Piano triennale per la prevenzione della corruzione, trasparenza e integrità 2019-2021";"https://one33.robyone.net/Document.aspx?sid=2&cid=1239&download=63148"
"3";"Principale";"";"Relazione attività svolte anno 2019 PTCP";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 17:33";"Relazione  attività svolte anno 2019 PTCP";"https://one33.robyone.net/Document.aspx?sid=2&cid=1239&download=63288"
"4";"Principale";"";"Relazione attività svolte anno 2019 PTCP Delibera 2 del 28.01.2020";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 17:35";"Relazione attività svolte anno 2019 PTCP Delibera 2 del 28.01.2020";"https://one33.robyone.net/Document.aspx?sid=2&cid=1239&download=63290"
"5";"Principale";"";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE, PER LA TRASPARENZA 2020-2022";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 17:36";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE, PER LA TRASPARENZA 2020-2022";"https://one33.robyone.net/Document.aspx?sid=2&cid=1239&download=63291"
"6";"Principale";"";"Relazione attività svolte anno 2019 PTCP Delibera 2 del 28.01.2020";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 17:37";"Relazione attività svolte anno 2019 PTCP Delibera 2 del 28.01.2020";"https://one33.robyone.net/Document.aspx?sid=2&cid=1239&download=63292"
"7";"Principale";"";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE, PER LA TRASPARENZA 2021 - 2023";"";"28/10/2023 11:09";"01/01/2029 00:00";"28/10/2023 11:10";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=1239&download=667867"
"8";"Principale";"";"Relazione annuale RPCT anno 2020";"";"28/10/2023 11:12";"01/01/2029 00:00";"28/10/2023 11:15";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=1239&download=667868"
"9";"Allegato";"8";"Scheda Relazione 2020";"";"28/10/2023 11:13";"01/01/2029 00:00";"28/10/2023 11:15";"Allegato alla Del. 9 del 18.03.2021";"https://one33.robyone.net/Document.aspx?sid=2&cid=1239&download=667869"
"10";"Principale";"";"Relazione annuale RPCT anno 2021";"";"28/10/2023 11:17";"01/01/2029 00:00";"28/10/2023 11:17";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=1239&download=667870"
"11";"Principale";"";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE, PER LA TRASPARENZA 2022 - 2024";"";"28/10/2023 11:18";"01/01/2029 00:00";"28/10/2023 11:19";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=1239&download=667871"
"12";"Principale";"";"PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE 2023 – 2025";"";"28/10/2023 11:25";"01/01/2029 00:00";"28/10/2023 11:26";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=1239&download=667872"
"13";"Principale";"";"Relazione annuale RPCT anno 2022";"";"28/10/2023 11:28";"01/01/2029 00:00";"28/10/2023 11:29";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=1239&download=667873"
"14";"Principale";"";"PIAO Piano Integrato di Attività e Organizzazione 2024-2026";"";"31/01/2024 16:11";"01/01/2030 00:00";"31/01/2024 16:11";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=1239&download=696911"
"15";"Principale";"";"Relazione annuale RPCT anno 2023";"";"31/01/2024 16:12";"01/01/2030 00:00";"31/01/2024 16:12";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=1239&download=696912"
