﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"acquisto materiale per aula magna";"";"10/01/2024 14:42";"01/01/2030 00:00";"21/03/2024 14:44";"B00C0F2ADB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B00C0F2ADB";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"10/01/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"2";"Principale";"";"ACQUISTO MANUALE PASSWEB";"";"11/01/2024 11:53";"01/01/2030 00:00";"28/03/2024 11:55";"B00C1DAA4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B00C1DAA4F";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"11/01/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"3";"Principale";"";"ACQUISTO LICENZA CLASSROOM SPY";"";"12/01/2024 11:56";"01/01/2030 00:00";"28/03/2024 11:57";"B001D72E30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B001D72E30";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"12/01/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"4";"Principale";"";"RINNOVO CISCO 2024";"";"18/01/2024 12:13";"01/01/2030 00:00";"28/03/2024 12:14";"B008116810";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B008116810";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"18/01/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"5";"Principale";"";"WEBINAR ITALIA SCUOLA 24/01/2024";"";"23/01/2024 12:31";"01/01/2030 00:00";"28/03/2024 12:33";"B011CE7D80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B011CE7D80";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"23/01/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"6";"Principale";"";"WEBINAR ITALIA SCUOLA 25/01/2024";"";"23/01/2024 12:33";"01/01/2030 00:00";"28/03/2024 12:35";"B011E0E0F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B011E0E0F5";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"23/01/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"7";"Principale";"";"WEBINAR ITALIA SCUOLA 30/01/2024";"";"23/01/2024 12:37";"01/01/2030 00:00";"28/03/2024 12:38";"B011F25730";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B011F25730";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"23/01/2024";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €"
"8";"Principale";"";"ACQUISTO MATERIALE PER AULA MAGNA";"";"20/01/2024 12:40";"01/01/2030 00:00";"28/03/2024 12:40";"B00C25931F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B00C25931F";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"20/01/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"9";"Principale";"";"RINNOVO AWEGO 2024";"";"25/01/2024 12:42";"01/01/2030 00:00";"28/03/2024 12:46";"B01AE215C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01AE215C4";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"25/01/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"10";"Principale";"";"ACQUISTO BADGE ALUNNI";"";"29/01/2024 12:41";"01/01/2030 00:00";"06/04/2024 12:42";"B0249C4540";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0249C4540";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"29/01/2024";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €"
"11";"Principale";"";"ACQUISTO LICENZE WINDOWS E OFFICE OVS-ES 1 ANNO";"";"30/01/2024 12:42";"01/01/2030 00:00";"06/04/2024 12:43";"B02024DBBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02024DBBB";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/01/2024";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €"
"12";"Principale";"";"ACQUISTO MATERIALE VARIO";"";"02/02/2024 12:44";"01/01/2030 00:00";"06/04/2024 12:44";"B038F824DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B038F824DB";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"02/02/2024";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €"
"13";"Principale";"";"ACQUISTO CARTUCCE";"";"03/02/2024 12:44";"01/01/2030 00:00";"06/04/2024 12:45";"B03BDABC8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B03BDABC8B";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"03/02/2024";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €"
"14";"Principale";"";"CARTA A3 E A4 PER FOTOCOPIATORI";"";"07/02/2024 16:09";"01/01/2030 00:00";"11/04/2024 16:11";"B04900FB39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B04900FB39";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"07/02/2024";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €"
"15";"Principale";"";"RINNOVO CONTRATTUALE 2024";"";"08/02/2024 16:11";"01/01/2030 00:00";"11/04/2024 16:12";"B02A2AF5DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02A2AF5DF";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"08/02/2024";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €"
"16";"Principale";"";"ACQUISTO 2 FELPE PER PROGETTO ISTITUTO";"";"13/02/2024 16:12";"01/01/2030 00:00";"11/04/2024 16:12";"B05C08C0C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B05C08C0C9";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"13/02/2024";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €"
"17";"Principale";"";"ACQUISTO CANCELLERIA";"";"19/02/2024 16:13";"01/01/2030 00:00";"11/04/2024 16:13";"B06E98A6B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06E98A6B8";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"19/02/2024";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €"
"18";"Principale";"";"RINNOVO ABBONAMENTO AMMINISTRARE+DIRIGERE LA SCUOLA";"";"23/02/2024 16:14";"01/01/2030 00:00";"11/04/2024 16:14";"B0842397D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0842397D8";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"23/02/2024";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €"
"19";"Principale";"";"RINNOVO ABBONAMENTO ITALIA SCUOLA 12 MESI";"";"23/02/2024 16:14";"01/01/2030 00:00";"11/04/2024 16:15";"B0848E7AFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0848E7AFA";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"23/02/2024";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €"
"20";"Principale";"";"NOMINA DEI ROSSI AMMINISTRATORE DI SISTEMA 1 ANNO";"";"24/02/2024 16:15";"01/01/2030 00:00";"11/04/2024 16:16";"B088D01DF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B088D01DF7";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"24/02/2024";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €"
"21";"Principale";"";"ACQUISTO CLASSIFICATORE DSGA E REGISTRI DIDATTICA";"";"26/02/2024 16:16";"01/01/2030 00:00";"11/04/2024 16:17";"B08A4DEF45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B08A4DEF45";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"26/02/2024";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €"
"22";"Principale";"";"ACQUISTO MATERIALE IGIENICO SANITARIO";"";"06/03/2024 16:17";"01/01/2030 00:00";"11/04/2024 16:17";"B0AE2A4D6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0AE2A4D6F";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"06/03/2024";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €"
"23";"Principale";"";"ACQUISTO MATERIALE IGIENICO SANITARIO";"";"06/03/2024 16:18";"01/01/2030 00:00";"11/04/2024 16:18";"B0AE2C1560";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0AE2C1560";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"06/03/2024";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €"
"24";"Principale";"";"ACQUISTO MATERIALE IGIENICO SANITARIO";"";"06/03/2024 16:18";"01/01/2030 00:00";"11/04/2024 16:19";"B0AE2F504B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0AE2F504B";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"06/03/2024";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €"
"25";"Principale";"";"WEBINAR 13/03/2024 QUADERNO 1 CODICE CONTRATTI";"";"08/03/2024 16:19";"01/01/2030 00:00";"11/04/2024 16:20";"B0B931259B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0B931259B";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"08/03/2024";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €"
"26";"Principale";"";"ACQUISTO MATERIALE PER LABORATORIO CED 1";"";"14/03/2024 12:07";"01/01/2030 00:00";"13/04/2024 12:10";"B0D096193E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0D096193E";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"14/03/2024";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €"
"27";"Principale";"";"ACQUISTO REPERTORIO 2024";"";"14/03/2024 12:09";"01/01/2030 00:00";"13/04/2024 12:10";"B0D0AD6D0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0D0AD6D0C";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"14/03/2024";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €"
"28";"Principale";"";"WEBINAR ITALIA SCUOLA 22/03/2024: LE CONCESSIONI DI SERVIZI";"";"19/03/2024 12:11";"01/01/2030 00:00";"13/04/2024 12:12";"B0E0BB13CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0E0BB13CD";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"19/03/2024";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €"
"29";"Principale";"";"ACQUISTO LETTORI SMART CARD CNS E CAVI PER CORNETTA";"";"21/03/2024 12:15";"01/01/2030 00:00";"13/04/2024 12:16";"B0EC0C9548";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0EC0C9548";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"21/03/2024";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €"
"30";"Principale";"";"ACQUISTO MATERIALE PRIMO SOCCORSO";"";"27/03/2024 12:16";"01/01/2030 00:00";"13/04/2024 12:17";"B1008E3752";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1008E3752";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"27/03/2024";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €"
"31";"Principale";"";"ACQUISTO LIBRETTI PER ORIENTAMENTO ";"";"28/03/2024 12:17";"01/01/2030 00:00";"13/04/2024 12:18";"B10757A3C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B10757A3C9";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"28/03/2024";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €"
"32";"Principale";"";"CONCESSIONE SERVIZIO DISTRIBUZIONE AUTOMATICA GENERI ALIMENTARI TRIENNIO 2024 - 2027";"";"12/04/2024 08:14";"01/01/2030 00:00";"16/04/2024 08:20";"B13BBB0A72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B13BBB0A72";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"12/04/2024";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €"
"33";"Principale";"";"RINNOVO DOMINIO ISTITUTOMARTINI.TV.IT 3 ANNI";"";"06/04/2024 11:00";"01/01/2030 00:00";"16/04/2024 11:02";"B1223A3E7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1223A3E7F";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"06/04/2024";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €"
"34";"Principale";"";"CORSO DI FORMAZIONE PNRR ANIMATORE DIGITALE";"";"09/04/2024 11:03";"01/01/2030 00:00";"16/04/2024 11:04";"B1185D11BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1185D11BA";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"09/04/2024";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €"
"35";"Principale";"";"MATERIALE LAB. CHIMICA E FISICA";"";"10/04/2024 11:04";"01/01/2030 00:00";"16/04/2024 11:05";"B12D8059CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B12D8059CB";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"10/04/2024";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €"
"36";"Principale";"";"MANUTENZIONE LAVAPAVIMENTI ";"";"10/04/2024 11:12";"01/01/2030 00:00";"16/04/2024 11:13";"B130BEBDBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B130BEBDBE";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"10/04/2024";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €"
"37";"Principale";"";"ACQUISTO POLTRONA DIRIGENZIALE";"";"11/04/2024 11:14";"01/01/2030 00:00";"16/04/2024 11:14";"B13628CAC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B13628CAC9";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"11/04/2024";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €"
"38";"Principale";"";"ACQUISTO BERGANTINI 2024";"";"29/04/2024 12:10";"01/01/2030 00:00";"29/04/2024 12:11";"B1716A5FE2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1716A5FE2";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"29/04/2024";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €"
