﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"PROROGA PER IL MESE DI GENNAIO 2023 DELL’INCARICO TEMPORANEO DI COORDINATORE RSA CONFERITO ALL’INFERMIERE PROFESSIONALE (CAT. D) DR. PAOLO COSTANTINO";"";"02/01/2023 14:23";"01/01/2029 00:00";"02/01/2023 14:25";"Determinazione n. 01/del 02/01/2023";""
"2";"Principale";"";"AUTORIZZAZIONE AL SUBAPPALTO PER IL SERVIZIO DI NOLEGGIO E LAVAGGIO BIANCHERIA PIANA E SERVIZI COMPLEMENTARI PER LE STRUTTURE SOCIO-SANITARIE GESTITE DALL’A.S.P. PER IL QUINQUENNIO 2023-2027 (CIG 93816606BE)";"";"17/01/2023 09:52";"01/01/2029 00:00";"19/01/2023 09:29";"Determinazione n. 02 del 17/01/2023 ";""
"3";"Principale";"";" AFFIDAMENTO SERVIZIO DI ELABORAZIONE PAGHE E CONSEGUENTI ADEMPIMENTI CONTRIBUTIVI, FISCALI E CONTABILI DEL PERSONALE DIPENDENTE ED ASSIMILATI – TRIENNIO 2023-2025 – CIG Z0B398E6CB ";"";"18/01/2023 15:04";"01/01/2029 00:00";"18/01/2023 15:07";"Determinazione n. 03 del 18/01/2023";""
"4";"Principale";"";"FORNITURA DI N. 3 PERSONAL COMPUTER PER LE STRUTTURE AMMINISTRATIVE E SOCIO-SANITARIE – CIG: Z4839774EE ";"";"19/01/2023 09:28";"01/01/2029 00:00";"19/01/2023 09:30";"Determinazione n. 04 del 19/01/2023";""
"5";"Principale";"";"SERVIZI DI MANUTENZIONE E ASSISTENZA PROGRAMMI INFORMATICI ZUCCHETTI HEALTHCARE S.R.L. – ANNO 2023 – CIG: Z323998C38";"";"23/01/2023 10:27";"01/01/2029 00:00";"23/01/2023 10:28";"Determina n. 005 del 23/01/2023";""
"6";"Principale";"";"APPROVAZIONE VERBALE CON ESITO INFRUTTUOSO DEL CONCORSO PUBBLICO PER ESAMI PER ASSUNZIONI CON CONTRATTO A TEMPO INDETERMINATO – TEMPO PIENO O PARZIALE – DI N. 3 POSIZIONI DEL PROFILO PROFESSIONALE DI C.P.S. INFERMIERE (CAT. D – CCNL COMPARTO SANITÀ) DI CUI UN POSTO PRIORITARIAMENTE RISERVATO AI SENSI DEL D.LGS. N. 66/2010 (ARTT. 678 E 1014 – RISERVA PER I MILITARI VOLONTARI CONGEDATI DELLE FORZE ARMATE)";"";"25/01/2023 10:57";"01/01/2029 00:00";"25/01/2023 11:01";"Determinazione n. 006 del 25/01/2023";""
"7";"Principale";"";"APPROVAZIONE VERBALE E GRADUATORIA FINALE DEL CONCORSO PUBBLICO PER ESAMI PER ASSUNZIONI CON CONTRATTO A TEMPO INDETERMINATO – TEMPO PIENO O PARZIALE – DI N. 2 POSIZIONI DEL PROFILO PROFESSIONALE DI C.P.S. FISIOTERAPISTA (CAT. D – CCNL COMPARTO SANITÀ) DI CUI UN POSTO PRIORITARIAMENTE RISERVATO AI SENSI DEL D.LGS. N. 66/2010 (ARTT. 678 E 1014 – RISERVA PER I MILITARI VOLONTARI CONGEDATI DELLE FORZE ARMATE) – NOMINA DEI VINCITORI CON DECORRENZA 1° MARZO 2023 ";"";"25/01/2023 11:15";"01/01/2029 00:00";"25/01/2023 11:27";"Determinazione n. 007 del 25/01/2023";""
"8";"Principale";"";"TRASFORMAZIONE A DOMANDA DA TEMPO PIENO A PART-TIME ORIZZONTALE DEL RAPPORTO DI LAVORO A TEMPO INDETERMINATO DEL DIPENDENTE LUVIE’ SACHA – FISIOTERAPISTA (AREA PROFESSIONISTI DELLA SALUTE E FUNZIONARI – CCNL COMPARTO SANITÀ) – DECORRENZA  1° MARZO  2023";"";"25/01/2023 11:25";"01/01/2029 00:00";"25/01/2023 11:29";"Determinazione n. 008 del 25/01/2023 -";""
"9";"Principale";"";"AFFIDAMENTO SERVIZIO DI ASSISTENZA FISCALE E CONTABILE PER IL TRIENNIO 2023-2025 – CIG ZD439B6168";"";"30/01/2023 11:21";"01/01/2029 00:00";"30/01/2023 11:22";"Determinazione n. 09 del 30/01/2023";""
"10";"Principale";"";"CONTRIBUTO AL “CIRCOLO FILATELICO NUMISMATICO BANINO” PER ATTIVITÀ DI ORGANIZZAZIONE DELL’EVENTO FILATELICO CELEBRATIVO DEL BICENTENARIO DELL’ISTITUZIONE DELL’OSPEDALE VALSASINO";"";"30/01/2023 16:07";"01/01/2029 00:00";"30/01/2023 16:09";"Determinazione n. 010 del 30/01/2023 ";""
"11";"Principale";"";" INCARICO PER ATTIVITA’ DI SORVEGLIANZA SANITARIA DI CUI ALL’ART. 41  D.LGS. N. 81/2008 PER IL TRIENNIO 01/04/2023 – 31/03/2026 – CIG Z8739BC831";"";"31/01/2023 15:41";"01/01/2029 00:00";"31/01/2023 15:58";"Determinazione n. 011 del 31/01/2023";""
"12";"Principale";"";"PROROGA PER IL MESE DI FEBBRAIO 2023 DELL’INCARICO TEMPORANEO DI COORDINATORE RSA CONFERITO ALL’INFERMIERE PROFESSIONALE (CAT. D) DR. PAOLO COSTANTINO";"";"31/01/2023 15:45";"01/01/2029 00:00";"31/01/2023 16:00";"Determinazione n. 012 del 31/01/2023 ";""
"13";"Principale";"";"CESSAZIONE DAL SERVIZIO DELLA DIPENDENTE BOMBELLI PATRIZIA CON DECORRENZA 01/07/2023 PER CONSEGUIMENTO DEL DIRITTO AL TRATTAMENTO PERNSIONISTICO DI VECCHIAIA AI SENSI DELL’ART. 24, COMMA 6, LETT. A), DEL D.L. N. 201/2011, CONVERTITO IN LEGGE N. 214/2011";"";"31/01/2023 15:49";"01/01/2029 00:00";"31/01/2023 16:01";"Determinazione n. 013del 31/01/2023 ";""
"14";"Principale";"";"LIQUIDAZIONE COMPENSO AI COMPONENTI ESTERNI DELLA COMMISSIONE DI GARA PER L’APPALTO DEL SERVIZIO DI GESTIONE SANITARIO-SOCIO-ASSISTENZIALE DELLA RESIDENZA SANITARIA ASSISTENZIALE (RSA) PER IL QUINQUENNIO 2023-2027 (RIPETIBILE PER IL BIENNIO 2028-2029) – CPV 85112000-7 – CIG 9460918484";"";"01/02/2023 14:26";"01/01/2029 00:00";"01/02/2023 14:28";"Determinazione n. 14 del 01/02/2023 ";""
"15";"Principale";"";"INCARICO PROFESSIONALE DI CONSULENZA IN QUALITÀ DI ESPERTO DI RADIOPROTEZIONE AI SENSI DELL’ART. 128 DEL D.LGS. N. 101/2020 E DI ADDETTO ALLA SICUREZZA DELLE APPARECCHIATURE LASER (ASL) –TRIENNIO 2023-2025";"";"03/02/2023 15:21";"01/01/2029 00:00";"03/02/2023 15:22";"Determinazione n. 15 del 03/02/2023";""
"16";"Principale";"";"ATTRIBUZIONE PER L’ANNO 2023 DELL’EMOLUMENTO ACCESSORIO UNA TANTUM EX ART. 1, COMMI 330-333, LEGGE N. 197/2022";"";"06/02/2023 12:24";"01/01/2029 00:00";"06/02/2023 12:31";"Determinazione n. 016 del 06/02/2023 -";""
"17";"Principale";"";"APPALTO DEL SERVIZIO DI PULIZIA–SANIFICAZIONE–DISINFEZIONE E SERVIZIO GIARDINAGGIO DELLE STRUTTURE SOCIO–SANITARIE ED EDUCATIVE DELL’ASP – PERIODO 01/02/2020 – 31/01/2025 (CIG 805624822A). REVISIONE PREZZI CON DECORRENZA 01/02/2023 AI SENSI DELL’ART. 3 DEL CAPITOLATO D’ONERI";"";"06/02/2023 12:28";"01/01/2029 00:00";"06/02/2023 12:32";"Determinazione n. 017 del 06/02/2023";""
"18";"Principale";"";"Determinazione n. 018/2023 - LIQUIDAZIONE SALDO R.A.R. ANNO 2022 (D.G.R. n. XI/6873 DEL 02/08/2022)";"";"14/02/2023 16:00";"01/01/2029 00:00";"14/02/2023 16:01";"Determinazione n. 018 del 14/02/2023 -";""
"19";"Principale";"";"DELEGA AL FUNZIONARIO RAG. ARMANDO SANTI AI SENSI DELL’ART. 17, COMMA 1-BIS, D.LGS. N. 165/2001 PER L’ESERCIZIO DI FUNZIONI AFFERENTI LA GESTIONE AMMINISTRATIVA/ECONOMICA DELL’A.S.P. ";"";"15/02/2023 12:18";"01/01/2029 00:00";"15/02/2023 12:20";"Determinazione n. 019 del 15/02/2023";""
"20";"Principale";"";" AGGIUDICAZIONE DEL SERVIZIO DI GESTIONE SANITARIO-SOCIO-ASSISTENZIALE DELLA RESIDENZA SANITARIA ASSISTENZIALE (RSA) PER IL QUINQUENNIO 2023-2027 (RIPETIBILE PER IL BIENNIO 2028-2029 (CPV 85112000-7) – CIG 9460918484";"";"15/02/2023 15:23";"01/01/2029 00:00";"15/02/2023 15:29";"Determinazione n. 20 del 15/02/2023";""
"21";"Principale";"";"INTEGRAZIONI E MODIFICHE ALLA D.D.G. N. 20 DEL 15/02/2023 AD OGGETTO “AGGIUDICAZIONE DEL SERVIZIO DI GESTIONE SANITARIO-SOCIO-ASSISTENZIALE DELLA RESIDENZA SANITARIA ASSISTENZIALE (RSA) PER IL QUINQUENNIO 2023-2027 (RIPETIBILE PER IL BIENNIO 2028-2029 (CPV 85112000-7) – CIG 9460918484”";"";"22/02/2023 13:55";"01/01/2029 00:00";"22/02/2023 13:59";"Determinazione n. 022 del 22/02/2023 ";""
"22";"Principale";"";" CONFERIMENTO INCARICO DI “AMMINISTRATORE DI SISTEMA” PER IL TRIENNIO 01/03/2023 – 28/02/2026 – CIG Z803A16893";"";"24/02/2023 12:01";"01/01/2029 00:00";"24/02/2023 12:06";"Determinazione n. 023 del 24/02/2023";""
"23";"Principale";"";"DETERMINAZIONI IN MERITO ALL’AFFIDAMENTO ALL’IMPRESA “PIZZAMIGLIO ANDREA SRL SERVIZI AMBIENTALI” DI PRESTAZIONI INTEGRATIVE AL SERVIZIO COMUNALE DI RACCOLTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI ED ASSIMILATI DISPOSTO CON DETERMINAZIONE D.G. N. 33 DEL 04/04/2019 – CIG ZE627E840D";"";"27/02/2023 13:46";"01/01/2029 00:00";"27/02/2023 13:49";"Determinazione n. 024 del 27/02/2023 ";""
"24";"Principale";"";"INTERVENTI DI APPRONTAMENTO ARCHIVIO DELLA DOCUMENTAZIONE AMMINISTRATIVA E SANITARIA DELL’A.S.P. – CIG: Z643A12B1A";"";"27/02/2023 13:48";"01/01/2029 00:00";"27/02/2023 13:53";"Determinazione n. 025 del 27/02/2023 ";""
"25";"Principale";"";"APPALTO DEL SERVIZIO SANITARIO-SOCIO-ASSISTENZIALE DELLA RESIDENZA SANITARIA ASSISTENZIALE (RSA) PER IL QUINQUENNIO 2023-2027 (RIPETIBILE PER IL BIENNIO 2028-2029 (CPV 85112000-7 – CIG 9460918484) – AFFIDAMENTO SERVIZIO DI PUBBLICAZIONE DELL’AVVISO ESITO DI GARA IN G.U.R.I. (CIG Z7F3A27BD1) E SU STAMPA NAZIONALE E LOCALE (CIG Z0B3A33C19)";"";"02/03/2023 15:07";"01/01/2029 00:00";"02/03/2023 15:08";"Determinazione n. 26 del 02/03/2023";""
"26";"Principale";"";" APPROVAZIONE PIANO FORMATIVO AZIENDALE 2023 PER IL PERSONALE DIPENDENTE DELL’ASP – AFFIDAMENTO REALIZZAZIONE DELLE ATTIVITÀ FORMATIVE ALLA SOCIETÀ DIEFFE FORMA SERVICE SRL – CIG: Z943A664A7";"";"16/03/2023 13:35";"01/01/2029 00:00";"16/03/2023 13:39";"Determinazione n. 027 del 16/03/2023";""
"27";"Principale";"";"COSTITUZIONE NEL GIUDIZIO PROMOSSO INNANZI AL T.A.R. LOMBARDIA DA SERIANA 2000 SOC. COOP. SOCIALE CONTRO L’A.S.P. VALSASINO PER L’ANNULLAMENTO DELL’AGGIUDICAZIONE DELL’APPALTO DEL SERVIZIO SANITARIO-SOCIO-ASSISTENZIALE DELLA RESIDENZA SANITARIA ASSISTENZIALE (RSA) PER IL QUINQUENNIO 2023-2027 (RIPETIBILE PER IL BIENNIO 2028-2029 (CPV 85112000-7 – CIG 9460918484) – CONFERIMENTO INCARICO LEGALE ALL’AVV. CARLO ANDENA PER IL PATROCINIO DELL’A.S.P. – CIG: Z643A816CF";"";"23/03/2023 15:18";"01/01/2029 00:00";"23/03/2023 15:27";"Determinazione n. 28 del 23/03/2023";""
"28";"Principale";"";"NOMINA DEL RESPONSABILE DELL'ANAGRAFE PER LA STAZIONE APPALTANTE (RASA)";"";"27/03/2023 10:19";"01/01/2029 00:00";"27/03/2023 10:21";"Determinazione n. 29 del 27/03/2023 -";""
"29";"Principale";"";"DIMISSIONI VOLONTARIE DAL SERVIZIO PER PENSIONAMENTO ANTICIPATO DI ANZIANITA’ CON DECORRENZA 01/07/2023 DELLA DIPENDENTE L.T. (MATR. 194)";"";"29/03/2023 16:03";"01/01/2029 00:00";"29/03/2023 16:04";"Determinazione n. 30 del 29/03/2023";""
"30";"Principale";"";"FORNITURA DIVISE E CALZATURE PER IL PERSONALE – CIG: ZFA3A9599D – Z3F3A95E1E";"";"30/03/2023 12:49";"01/01/2029 00:00";"30/03/2023 12:51";"Determinazione n. 31/del 30/03/2023 -";""
"31";"Principale";"";"COSTITUZIONE DELLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA AI FINI DELLA CONTRATTAZIONE COLLETTIVA INTEGRATIVA AI SENSI DELL’ART. 9, COMMA 4, DEL CCNL 02/11/2022 PER IL PERSONALE DEL COMPARTO SANITÀ";"";"05/04/2023 14:22";"01/01/2029 00:00";"05/04/2023 14:26";"Determinazione n. 032 del 05/04/2023 ";""
"32";"Principale";"";"MODIFICA D.D.G. N. 67 DEL 28/07/2022 AD OGGETTO “CONFERIMENTO INCARICO PER IL SUPPORTO TECNICO SPECIALISTICO AL RSPP DI QUESTO ENTE PER IL TRIENNIO 01/09/2022 – 31/08/2025 – CIG Z1C3748AE2”";"";"11/04/2023 11:40";"01/01/2029 00:00";"11/04/2023 11:41";"Determinazione n. 33 del 11/04/2023";""
"33";"Principale";"";"APPROVAZIONE SCHEMA DI CONVENZIONE PER LO SVOLGIMENTO DELL’ASSISTENZA RELIGIOSA NELLE STRUTTURE SOCIO-SANITARIE ED EDUCATIVE DELL’A.S.P.";"";"13/04/2023 15:54";"01/01/2029 00:00";"13/04/2023 15:56";"Determinazione n. 034 del 13/04/2023";""
"34";"Principale";"";"RIDETERMINAZIONE DEI FONDI AZIENDALI PER IL FINANZIAMENTO DEL SALARIO ACCESSORIO DEL PERSONALE DEL COMPARTO SANITÀ PER LE ANNUALITÀ DAL 2011 AL 2020 IN APPLICAZIONE DELL’ART. 9, COMMA 2-BIS, DEL D.L. N. 78/2010, DALL’ART. 1, COMMA 236, DELLA LEGGE N. 208/2015 E DALL'ART. 23, COMMA 2, DEL D.LGS. N. 75/2017";"";"14/04/2023 11:15";"01/01/2029 00:00";"14/04/2023 11:17";"Determinazione n. 035 del 14/04/2023 -";""
"35";"Principale";"";"FORNITURA ATTREZZATURE SANITARIE PER ATTIVITÀ RIABILITATIVE DELLE UNITÀ D’OFFERTA GESTITE DALL’A.S.P. – CIG: Z343AC9A97";"";"17/04/2023 16:23";"01/01/2029 00:00";"17/04/2023 16:26";"Determinazione n. 036 del 17/04/2023 - ";""
"36";"Principale";"";"ASSUNZIONE CON DECORRENZA 1° MAGGIO 2023 DI DUE FISIOTERAPISTI MEDIANTE SCORRIMENTO GRADUATORIA DI CONCORSO PUBBLICO APPROVATA CON D.D.G. N. 7/2023 ";"";"21/04/2023 13:51";"01/01/2029 00:00";"21/04/2023 13:54";"Determinazione n. 37 del 21/04/2023";""
"37";"Principale";"";"ADESIONE AL “PROGETTO BLU” DELL’ASSOCIAZIONE COMUNI DEL LODIGIANO (ACL) NELL’AMBITO DELL’ATTIVITA’ DI SERVIZIO CIVILE NAZIONALE";"";"28/04/2023 10:36";"01/01/2029 00:00";"28/04/2023 10:40";"Determinazione n. 038 del 28/04/2023  ";""
"38";"Principale";"";"Determinazione n. 039/2023 - NOLEGGIO BIENNALE DI STAMPANTE PER LA SCUOLA D’INFANZIA PARITARIA DELL’A.S.P. – CIG: Z6A3AC9B6B";"";"28/04/2023 10:38";"01/01/2029 00:00";"28/04/2023 10:41";"Determinazione n. 039 del 28/04/2023 ";""
"39";"Principale";"";"ASSUNZIONE A TEMPO DETERMINATO PER MESI 12 CON DECORRENZA 10/05/2023 DI UN OPERATORE SOCI-SANITARIO – O.S.S. ATTINGENDO DALLA GRADUATORIA DELLA SELEZIONE PUBBLICA APPROVATA CON D.D.G. N. 107/2022 ";"";"28/04/2023 11:33";"01/01/2029 00:00";"28/04/2023 11:34";"Determinazione n. 040 del 28/04/2023";""
"40";"Principale";"";"CONFERIMENTO MANDATO DI BROKERAGGIO ASSICURATIVO PER IL TRIENNIO 2023-2025 ";"";"22/05/2023 15:17";"01/01/2029 00:00";"22/05/2023 15:20";"Determinazione n. 041 del 22/05/2023 ";""
"41";"Principale";"";"FORNITURA DI BARELLA DOCCIA PER CURE INTERMEDIE E SOSTITUZIONE BATTERIA SOLLEVATORE PER RSA – CIG: Z383B42D13";"";"23/05/2023 15:10";"01/01/2029 00:00";"23/05/2023 15:12";"Determinazione n. 042 del 23/05/2023";""
"42";"Principale";"";"AVVISO PUBBLICO ESPLORATIVO DI MOBILITÀ VOLONTARIA ESTERNA AI SENSI DELL'ART. 30 D.LGS. N. 165/2001 PER N. 1 POSIZIONE DI COLLABORATORE AMMINISTRATIVO-PROFESSIONALE (AREA PROFESSIONISTI DELLA SALUTE E FUNZIONARI – CCNL COMPARTO SANITÀ) CON FUNZIONI DI COORDINATORE DELLA DIREZIONE AMMINISTRATIVA DELL’A.S.P.";"";"30/05/2023 16:07";"01/01/2029 00:00";"30/05/2023 16:08";"Determinazione n. 043 del 30/05/2023 - ";""
"43";"Principale";"";"APPALTO SERVIZIO DI RISTORAZIONE PERIODO 01/05/2021 – 30/04/2026 (CIG 845964718D) – REVISIONE PREZZI CON DECORRENZA 24/06/2023 AI SENSI DELL’ART. 3, COMMA 4, DEL CAPITOLATO D’ONERI";"";"31/05/2023 12:48";"01/01/2029 00:00";"31/05/2023 12:49";"Determinazione n. 044 del 31/05/2023";""
"44";"Principale";"";"TRASFORMAZIONE A DOMANDA DA TEMPO PIENO A PART-TIME VERTICALE DEL RAPPORTO DI LAVORO A TEMPO INDETERMINATO DELLA DIPENDENTE FORZA GABRIELLA – OPERATORE SOCIO-SANITARIO – O.S.S. (AREA OPERATORI – CCNL COMPARTO SANITÀ) – DECORRENZA  1° OTTOBRE  2023";"";"01/06/2023 10:39";"01/01/2029 00:00";"01/06/2023 10:42";"Determinazione n. 45 del 01/06/2023 ";""
"45";"Principale";"";"Determinazione n. 046/2023 - RETTIFICA D.D.G. N. 42 DEL 23/05/2023 AD OGGETTO “FORNITURA DI BARELLA DOCCIA PER CURE INTERMEDIE E SOSTITUZIONE BATTERIA SOLLEVATORE PER RSA – CIG: Z383B42D13”";"";"06/06/2023 12:50";"01/01/2029 00:00";"06/06/2023 12:53";"Determinazione n. 046 del 06/06/2023 ";""
"46";"Principale";"";"AFFIDAMENTO SERVIZIO DI MANUTENZIONE IMPIANTO DI RADIOLOGIA PER IL TRIENNIO AGOSTO 2023 – LUGLIO 2026 (CIG: Z5A3B72838)";"";"07/06/2023 15:31";"01/01/2029 00:00";"07/06/2023 15:33";"Determinazione n. 47 del 07/06/2023";""
"47";"Principale";"";"1° AGGIORNAMENTO DEL “PROGRAMMA BIENNALE DI FORNITURE E SERVIZI” DI VALORE SUPERIORE A 40.000 EURO PER IL BIENNIO 2023-2024 AI SENSI DELL’ART. 21 DEL D.LGS. N. 50/2016";"";"08/06/2023 15:18";"01/01/2029 00:00";"08/06/2023 15:19";"Determinazione n. 48 del 08/06/2023";""
"48";"Principale";"";"AFFIDAMENTO SERVIZIO DI MANUTENZIONE ORDINARIA DEGLI IMPIANTI DI SOLLEVAMENTO INSTALLATI NELLE STRUTTURE DELL’A.S.P. PER IL BIENNIO 2023-2024 – CIG: Z5E3B810B0";"";"09/06/2023 16:06";"01/01/2029 00:00";"09/06/2023 16:08";"Determinazione n. 049 del 09/06/2023 ";""
"49";"Principale";"";"NOLEGGIO DI MATERASSI ANTIDECUBITO OCCORRENTI ALLE UNITÀ D’OFFERTA CURE INTERMEDIE E RSA – TRIENNIO 01/08/2023 – 31/07/2026 (CPV 33196200-2) – CIG.: 987444167D";"";"13/06/2023 11:47";"01/01/2029 00:00";"13/06/2023 11:52";"Determinazione n. 050 del 13/06/2023";""
"50";"Principale";"";"ASSUNZIONE A TEMPO DETERMINATO PER MESI 12 CON DECORRENZA 08/07/2023 DI UN OPERATORE SOCI-SANITARIO – O.S.S. ATTINGENDO DALLA GRADUATORIA DELLA SELEZIONE PUBBLICA APPROVATA CON D.D.G. N. 107/2022 ";"";"15/06/2023 11:16";"01/01/2029 00:00";"15/06/2023 11:20";"Determinazione n. 051 del 15/06/2023 ";""
"51";"Principale";"";"DETERMINAZIONE DEI FONDI DI CUI AGLI ARTT. 80 E 81 DEL CCNL 2016-2018 PER IL PERSONALE DEL COMPARTO SANITÀ – ANNUALITÀ 2021 E 2022";"";"16/06/2023 12:34";"01/01/2029 00:00";"16/06/2023 12:36";"Determinazione n. 52 del 16/06/2023";""
"52";"Principale";"";"DETERMINAZIONE DEI FONDI DI CUI AGLI ARTT. 94, 95, 96  DEL CCNL 19/12/2019 DEL COMPARTO DELLA DIRIGENZA SANITARIA – ANNUALITÀ 2021 E 2022";"";"16/06/2023 12:35";"01/01/2029 00:00";"16/06/2023 12:36";"Determinazione n. 53 del 16/06/2023";""
"53";"Principale";"";"RICOSTITUZIONE RAPPORTO DI LAVORO ART. 42 CCNL 02/11/2023 PER IL PERSONALE DEL COMPARTO SANITÀ SU RICHIESTA DELLA EX DIPENDENTE TOCEA ELENA CLAUDIA";"";"19/06/2023 11:42";"01/01/2029 00:00";"19/06/2023 11:45";"Determinazione n. 054 del 19/06/2023 - ";""
"54";"Principale";"";"ADEGUAMENTO CON DECORRENZA 1° LUGLIO 2023 DEL COSTO DEL BUONO-PASTO PER L’ACCESSO AL SERVIZIO MENSA AZIENDALE ";"";"20/06/2023 12:56";"01/01/2029 00:00";"20/06/2023 12:57";"Determinazione n. 055 del 20/06/2023 ";""
"55";"Principale";"";"AFFIDAMENTO SERVIZIO DI FORNITURA E CONSEGNA FARMACI E PARAFARMACI PER IL PERIODO 01/07/2023 – 30/06/2024 (CPV 85149000-5) – CIG: 988280088D";"";"21/06/2023 11:45";"01/01/2029 00:00";"21/06/2023 11:47";"Determinazione n. 056 del 21/06/2023";""
"56";"Principale";"";"PROROGA DEL SERVIZIO DI TESORERIA PER IL 2° SEMESTRE 2023 – CIG Z402D2F3D3 ";"";"26/06/2023 12:23";"01/01/2029 00:00";"26/06/2023 12:25";"Determinazione n. 057 del 26/06/2023 ";""
"57";"Principale";"";"RICORSO EX ART. 414 C.P.C. AVANTI IL TRIBUNALE DI LODI – SEZIONE LAVORO (N.R.G. 296/2023) – COSTITUZIONE IN GIUDIZIO E CONFERIMENTO INCARICO ALLO STUDIO LEGALE TOFFOLETTO-DE LUCA-TAMAJO DI MILANO  PER IL PATROCINIO DELL’A.S.P. – CIG: Z2C3BBB171";"";"28/06/2023 04:28";"01/01/2029 00:00";"28/06/2023 16:32";"Determinazione n. 058 del 28/06/2023";""
"58";"Principale";"";"COSTITUZIONE COMMISSIONE SELEZIONATRICE PER LA PROCEDURA DI MOBILITÀ VOLONTARIA ESTERNA AI SENSI DELL'ART. 30 D.LGS. N. 165/2001 PER N. 1 POSIZIONE DI COLLABORATORE AMMINISTRATIVO-PROFESSIONALE (AREA PROFESSIONISTI DELLA SALUTE E FUNZIONARI – CCNL COMPARTO SANITÀ) INDETTA CON DDG N. 43 DEL 30/05/2023";"";"29/06/2023 03:23";"01/01/2029 00:00";"29/06/2023 15:24";"Determinazione n. 59 del 29/06/2023";""
"59";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI REPERIBILITA’ MEDICA NOTTURNA, FESTIVA E PREFESTIVA PER IL PERIODO 01/07/2023 – 31/12/2024 – CIG ZB93BBAD49";"";"30/06/2023 12:00";"01/01/2029 00:00";"30/06/2023 12:02";"Determinazione n. 060 del 30/06/2023 ";""
"60";"Principale";"";"DIPENDENTE MATRICOLA N. 109 – RISOLUZIONE RAPPORTO DI LAVORO PER SUPERAMENTO PERIODO DI COMPORTO AI SENSI DELL’ART. 56 DEL CCNL 02/11/2022 PER IL PERSONALE DEL COMPARTO SANITÀ";"";"11/07/2023 02:30";"01/01/2029 00:00";"11/07/2023 14:31";"Determinazione n. 61 del 11/07/2023";""
"61";"Principale";"";"RETTIFICA E CONFERMA DETERMINAZIONE D.G. N. 61 DEL 11/07/2023 AD OGGETTO “DIPENDENTE MATRICOLA N. 109 – RISOLUZIONE RAPPORTO DI LAVORO PER SUPERAMENTO PERIODO DI COMPORTO AI SENSI DELL’ART. 56 DEL CCNL 02/11/2022 PER IL PERSONALE DEL COMPARTO SANITÀ”";"";"12/07/2023 02:32";"01/01/2029 00:00";"12/07/2023 14:34";"Determinazione n. 062/2023 del 12/07/2023";""
"62";"Principale";"";"FORNITURA IN NOLEGGIO CON SUCCESSIVA POSSIBILITÀ DI RISCATTO DI 12 CLIMATIZZATORI PORTATILI PER LA STRUTTURA CURE INTERMEDIE – CIG: ZB73BDE470";"";"14/07/2023 08:41";"01/01/2029 00:00";"14/07/2023 08:51";"Determinazione n. 063 del 13/07/2023";""
"63";"Principale";"";"APPROVAZIONE VERBALE CON ESITO INFRUTTUOSO DELLA PROCEDURA ATTIVATA CON L’AVVISO PUBBLICO ESPLORATIVO DI MOBILITÀ VOLONTARIA ESTERNA AI SENSI DELL'ART. 30 D.LGS. N. 165/2001 PER N. 1 POSIZIONE DI COLLABORATORE AMMINISTRATIVO-PROFESSIONALE (AREA PROFESSIONISTI DELLA SALUTE E FUNZIONARI – CCNL COMPARTO SANITÀ) CON FUNZIONI DI COORDINATORE DELLA DIREZIONE AMMINISTRATIVA DELL’A.S.P.";"";"24/07/2023 12:08";"01/01/2029 00:00";"24/07/2023 12:09";"Determinazione n. 064  del 24/07/2023 ";""
"64";"Principale";"";"APPROVAZIONE BANDO DI CONCORSO PER L’ASSUNZIONE A TEMPO PIENO E INDETERMINATO DI UNA POSIZIONE DI COLLABORATORE AMMINISTRATIVO-PROFESSIONALE DI ELEVATA QUALIFICAZIONE (AREA DEL PERSONALE DI ELEVATA QUALIFICAZIONE – C.C.N.L. COMPARTO SANITÀ) CON FUNZIONI DI COORDINATORE DELLA DIREZIONE AMMINISTRATIVA";"";"07/08/2023 02:28";"01/01/2029 00:00";"07/08/2023 14:40";"Determinazione n. 65 del 07/08/2023";""
"65";"Principale";"";"DIRIGENTE MEDICO DR.SSA MARIA TERESA BARTONE – APPLICAZIONE ART. 92 (CLAUSOLA DI GARANZIA) DEL CCNL 19/12/2019 AREA SANITÀ (TRIENNIO 2016-2018) CON DECORRENZA 01/05/2022";"";"08/08/2023 02:14";"01/01/2029 00:00";"08/08/2023 14:15";"Determinazione n. 66 del 08/08/2023";""
