﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Relazione del Collegio dei Revisori";"";"14/05/2019 00:00";"01/01/2025 00:00";"19/06/2020 13:30";"Bilancio d'esercizio 2018";"https://one33.robyone.net/Document.aspx?sid=108&cid=3308&download=12545"
"2";"Principale";"";"Relazione del Collegio dei Revisori";"";"11/03/2019 00:00";"01/01/2025 00:00";"19/06/2020 13:33";"Bilancio di Previsione 2019";"https://one33.robyone.net/Document.aspx?sid=108&cid=3308&download=12625"
"3";"Principale";"";"Relazione del Collegio dei Revisori";"";"24/03/2020 00:00";"01/01/2026 00:00";"19/06/2020 13:28";"Bilancio di Previsione 2020";"https://one33.robyone.net/Document.aspx?sid=108&cid=3308&download=12626"
"4";"Principale";"";"Relazione del Collegio dei Revisori";"";"31/10/2019 00:00";"01/01/2025 00:00";"22/06/2020 08:40";"Variazione bilancio 2019";"https://one33.robyone.net/Document.aspx?sid=108&cid=3308&download=12627"
"5";"Principale";"";"Relazione del Collegio dei Revisori";"";"29/07/2020 00:00";"01/01/2026 00:00";"08/01/2021 09:25";"Bilancio d'esercizio 2019";"https://one33.robyone.net/Document.aspx?sid=108&cid=3308&download=12726"
"6";"Principale";"";"Relazione del Collegio dei Revisori";"";"14/12/2020 00:00";"01/01/2026 00:00";"08/01/2021 09:28";"Variazione bilancio 2020";"https://one33.robyone.net/Document.aspx?sid=108&cid=3308&download=12727"
"7";"Principale";"";"Relazione del Collegio dei Revisori";"";"24/03/2021 00:00";"01/01/2027 00:00";"24/03/2021 09:57";"Bilancio di Previsione 2021";"https://one33.robyone.net/Document.aspx?sid=108&cid=3308&download=12747"
"8";"Principale";"";"Relazione Collegio dei Revisori Bilancio d'Esercizio";"";"28/07/2021 11:07";"01/01/2027 00:00";"28/07/2021 11:08";"Anno 2020";"https://one33.robyone.net/Document.aspx?sid=108&cid=3308&download=253257"
"9";"Principale";"";"Relazione Collegio dei Revisori Contatto Collettivo Integrativo";"";"28/07/2021 11:08";"01/01/2027 00:00";"28/07/2021 11:10";"Anno 2021/2023";"https://one33.robyone.net/Document.aspx?sid=108&cid=3308&download=253258"
"10";"Principale";"";"Relazione del Collegio dei Revisori  Variazione bilancio ";"";"13/10/2021 11:09";"01/01/2027 00:00";"13/10/2021 11:13";"Anno 2021";"https://one33.robyone.net/Document.aspx?sid=108&cid=3308&download=500774"
"11";"Principale";"";"Relazione dei Revisori dei conti";"";"30/03/2022 12:34";"01/01/2028 00:00";"30/03/2022 12:35";"Bilancio di previsione 2022";"https://one33.robyone.net/Document.aspx?sid=108&cid=3308&download=549796"
"12";"Principale";"";"Relazione Collegio dei Revisori dei conti";"";"02/11/2022 14:01";"01/01/2028 00:00";"02/11/2022 14:02";"Proposta variazione bilancio 2022";"https://one33.robyone.net/Document.aspx?sid=108&cid=3308&download=587746"
