﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indicatore di tempestività dei pagamenti";"";"13/10/2020 00:00";"01/01/2026 00:00";"13/10/2020 09:23";"Indicatore di tempestività dei pagamento relativo al 3° trimestre 2020 (luglio/settembre 2020)";"https://one33.robyone.net/Document.aspx?sid=156&cid=79&download=5777"
"2";"Principale";"";"Indicatore di tempestività dei pagamenti";"";"15/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 11:20";"Indicatore di tempestività dei pagamento relativo al 4° trimestre 2020 (ottobre/dicembre 2020)";"https://one33.robyone.net/Document.aspx?sid=156&cid=79&download=5927"
"3";"Principale";"";"Indicatore di tempestività dei pagamenti";"";"15/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 11:21";"Indicatore di tempestività dei pagamento relativo all'anno 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=79&download=5928"
"4";"Principale";"";"Indicatore di tempestività dei pagamenti";"";"07/04/2021 00:00";"01/01/2027 00:00";"11/05/2021 08:34";"Indicatore di tempestività dei pagamento relativo al  1°  trimestre 2021 (GENNAIO/MARZO 2021)";"https://one33.robyone.net/Document.aspx?sid=156&cid=79&download=6041"
"5";"Principale";"";"Assenza posizioni debitorie";"";"11/05/2021 00:00";"01/01/2027 00:00";"11/05/2021 08:36";"Comunicazione di assenza di posizioni debitorie al 31 dicembre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=79&download=6115"
"6";"Principale";"";"Indicatore di tempestività dei pagamenti";"";"15/07/2021 11:39";"01/01/2027 00:00";"15/07/2021 11:40";"Indicatore di tempestività dei pagamento relativo al  2° trimestre 2021 (APRILE/GIUGNO2021)";"https://one33.robyone.net/Document.aspx?sid=156&cid=79&download=173430"
"7";"Principale";"";"indicatore di tempestività dei pagamenti";"";"04/11/2021 11:01";"01/01/2027 00:00";"04/11/2021 11:03";"indicatore di tempestività dei pagamenti relativo al 3° trimestre 2021 (LUGLIO/SETTEMBRE 2021)";"https://one33.robyone.net/Document.aspx?sid=156&cid=79&download=504143"
"8";"Principale";"";"indicatore di tempestività dei pagamenti";"";"25/02/2022 08:51";"01/01/2028 00:00";"25/02/2022 08:55";"indicatore di tempestività dei pagamenti relativo al 4° trimestre 2021 (ottobre/dicembre)";"https://one33.robyone.net/Document.aspx?sid=156&cid=79&download=542988"
"9";"Principale";"";"Indicatore di tempestività- Anno 2021";"";"22/03/2022 08:18";"01/01/2028 00:00";"22/03/2022 09:02";"Indicatore di tempestività annule";"https://one33.robyone.net/Document.aspx?sid=156&cid=79&download=548204"
"10";"Principale";"";"indicatore di tempestività dei pagamenti";"";"07/04/2022 08:20";"01/01/2028 00:00";"07/04/2022 08:23";"indicatore di tempestività dei pagamenti relativo al 1° trimestre 2022 (gennaio/marzo 2022)";"https://one33.robyone.net/Document.aspx?sid=156&cid=79&download=551416"
"11";"Principale";"";"Indicatore di tempestività dei pagamenti";"";"06/10/2022 12:54";"01/01/2028 00:00";"06/10/2022 12:58";"indicatore di tempestività dei pagamenti relativo al 2° trimestre 2022 (aprile/giugno)";"https://one33.robyone.net/Document.aspx?sid=156&cid=79&download=582155"
"12";"Principale";"";"Indicatore di tempestività dei pagamenti";"";"06/10/2022 12:56";"01/01/2028 00:00";"06/10/2022 12:59";"indicatore di tempestività dei pagamenti relativo al 3° trimestre 2022 (luglio/settembre)";"https://one33.robyone.net/Document.aspx?sid=156&cid=79&download=582156"
"13";"Principale";"";"Assenza posizioni debitorie";"";"14/10/2022 08:03";"01/01/2028 00:00";"14/10/2022 08:06";"Comunicazione di assenza di posizioni debitorie al 31-12-2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=79&download=584281"
"14";"Principale";"";"Indicatore di tempestività dei pagamenti";"";"23/01/2023 08:40";"01/01/2029 00:00";"23/01/2023 08:44";"indicatore di tempestività dei pagamenti relativo al 4° trimestre 2022 (ottobre/dicembre)";"https://one33.robyone.net/Document.aspx?sid=156&cid=79&download=604948"
"15";"Principale";"";"Indicatore di tempestività dei pagamenti";"";"29/05/2023 08:26";"01/01/2029 00:00";"29/05/2023 08:29";"indicatore di tempestività dei pagamenti relativo al 1° trimestre 2023 (gennaio/marzo 2023)";"https://one33.robyone.net/Document.aspx?sid=156&cid=79&download=631796"
"16";"Principale";"";"indicatore tempestività pagamenti 2°trimestre 2023";"";"03/07/2023 08:26";"01/01/2029 00:00";"05/12/2023 08:32";"indicatore tempestività pagamenti 2°trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=79&download=682829"
"17";"Principale";"";"indicatore tempestività pagamenti 3°trimestre 2023";"";"03/10/2023 08:32";"01/01/2029 00:00";"05/12/2023 08:32";"indicatore tempestività pagamenti 3°trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=79&download=682830"
"18";"Principale";"";"indicatore tempestività pagamenti Anno 2023";"";"30/04/2024 06:47";"01/01/2030 00:00";"30/04/2024 06:48";"indicatore tempestività pagamenti Anno 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=79&download=715393"
"19";"Principale";"";"indicatore tempestività pagamenti1°trimestre 2024";"";"30/04/2024 06:48";"01/01/2030 00:00";"30/04/2024 06:49";"indicatore tempestività pagamenti1°trimestre 2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=79&download=715394"
"20";"Principale";"";"Calcolo complessivo debiti primo trimestre 2024";"";"30/04/2024 07:44";"01/01/2030 00:00";"30/04/2024 07:57";"Calcolo complessivo debiti primo trimestre 2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=79&download=715396"
