﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"AFFIDAMENTO DIRETTO CONSULENZA FISCALE E CONTABILE DALL'01.01.2020 AL 31.12.2022";"";"01/01/2020 00:00";"01/01/2029 00:00";"24/01/2023 13:04";"ZA52B5ABE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA52B5ABE9";" - Centro Servizi Sociali Villa Serena";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(23.400,00 € > 01/01/2020 - 31/12/2022)";"8.476,00 € - 10/01/2023";"23.400,00 €";"8.476,00 €"
"2";"Principale";"";"AFFIDAMENTO IN ECONOMIA ASSISTENZA SOFTWARE SIPCAR ""TUTTO INCLUSO"" ANNO 2020 ";"";"01/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 15:11";"ZD92AA4D30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD92AA4D30";" - Centro Servizi Sociali Villa Serena";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(17.531,00 € > 01/01/2020 - 31/12/2020)";"";"17.531,00 €";"0,00 €"
"3";"Principale";"";"AFFIDAMENTO DIRETTO INSERZIONI SU PAGINE BIANCHE, PAGINE GIALLE, PAGINE BIANCHE WEB E PAGINE GIALLE ON LINE EDIZIONE 2020/2021 ";"";"01/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 15:13";"ZAB2A66D4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB2A66D4D";" - Centro Servizi Sociali Villa Serena";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03970540963 - ITALIAONLINE S.P.A.";"03970540963 - ITALIAONLINE S.P.A.(2.540,00 € > 01/01/2020 - 31/12/2020)";"";"2.540,00 €";"0,00 €"
"4";"Principale";"";"SERVIZIO DI IGIENIZZAZIONE INDUMENTI OSPITI E SERVIZI AFFINI DALL'01.02.2020 AL 31.07.2021";"";"01/02/2020 00:00";"01/01/2026 00:00";"07/12/2020 15:45";"80572003C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=80572003C7";" - Centro Servizi Sociali Villa Serena";"01/02/2020";"01-PROCEDURA APERTA";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE(177.990,00 € > 01/02/2020 - 31/07/2021)";"";"177.990,00 €";"0,00 €"
"5";"Principale";"";"AFFIDAMENTO SERVIZI PUBBLICAZIONE ATTI, ADEMPIMENTI PRIVACY, MONITORAGGIO DPO PUBBLICAZIONE ATTI - ANNO 2020 
";"";"01/01/2020 00:00";"01/01/2026 00:00";"07/12/2020 15:59";"ZB22B78414";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB22B78414";" - Centro Servizi Sociali Villa Serena";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE s.r.l.";"04435720281 - ROBYONE s.r.l.(4.060,00 € > 01/01/2020 - 31/12/2020)";"";"4.060,00 €";"0,00 €"
"6";"Principale";"";"AGGIUDICAZIONE DEL SERVIZIO DI LAVANOLO BIANCHERIA PIANA  E DIVISE DEL PERSONALE DALL’01.02.2020 AL 31.07.2021 
";"";"01/02/2020 00:00";"01/01/2029 00:00";"26/01/2023 10:50";"8044586A5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8044586A5E";" - Centro Servizi Sociali Villa Serena";"01/02/2020";"01-PROCEDURA APERTA";"01372590248 - MANO AMICA SOCIETA' COOPERATIVA SOCIALE,00615530672 - SERVIZI OSPEDALIERI SPA,00792090268 - COOPERATIVA PROVINCIALE SERVIZI SCS";"00615530672 - SERVIZI OSPEDALIERI SPA(161.992,00 € > 01/02/2020 - 31/07/2021)";"";"161.992,00 €";"0,00 €"
"7";"Principale";"";"AFFIDAMENTO DIRETTO SERVIZIO PARRUCCHIERE PERIODO DAL 01.02.2020 AL 31.01.2021  
";"";"01/02/2020 00:00";"01/01/2026 00:00";"07/12/2020 16:12";"Z7D2BBA08B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D2BBA08B";" - Centro Servizi Sociali Villa Serena";"01/02/2020";"23-AFFIDAMENTO DIRETTO";"02805090244 - PAVAN PAOLA";"02805090244 - PAVAN PAOLA(13.920,00 € > 01/02/2020 - 31/01/2021)";"";"13.920,00 €";"0,00 €"
"8";"Principale";"";"AFFIDAMENTO IN ECONOMIA FORNITURE DI MATERIALE VARIO PER ATTIVITA' DI ORTO E GIARDINAGGIO ALLA DITTA AGRIZOO DI RENIERO DOTT. MAURO";"";"01/01/2020 00:00";"01/01/2027 00:00";"02/04/2021 09:35";"Z2B2BE92F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B2BE92F9";" - Centro Servizi Sociali Villa Serena";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"00314270247 - AGRIZOO DI RENIERO DOTT. MAURO";"00314270247 - AGRIZOO DI RENIERO DOTT. MAURO(1.100,00 € > 01/01/2020 - 31/12/2020)";"";"1.100,00 €";"0,00 €"
"9";"Principale";"";"AFFIDAMENTO IN ECONOMIA FORNITURE DI ARTICOLI FLOREALI ALLA DITTA FIORERIA ARMANDO SRL (C.I.G. Z0D2BE92BB) – ANNO 2020
";"";"01/01/2020 00:00";"01/01/2026 00:00";"07/12/2020 16:22";"Z0D2BE92BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D2BE92BB";" - Centro Servizi Sociali Villa Serena";"01/01/2020";"01-PROCEDURA APERTA";"03160450247 - FIORERIA  ARMANDO SRL";"03160450247 - FIORERIA  ARMANDO SRL(240,00 € > 01/01/2020 - 31/12/2020)";"";"240,00 €";"0,00 €"
"10";"Principale";"";"RIVETTA SISTEMI SRL - AFFIDAMENTO IN ECONOMIA FORNITURA DI UN DISPOSITIVO DI SICUREZZA “UOMO A TERRA” PER LA RESIDENZA GIARDINO DI RECOARO TERME";"";"18/02/2020 00:00";"01/01/2026 00:00";"07/12/2020 16:26";"Z972C18C7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z972C18C7E";" - Centro Servizi Sociali Villa Serena";"18/02/2020";"23-AFFIDAMENTO DIRETTO";"02212590125 - RIVETTA SISTEMI SRL";"02212590125 - RIVETTA SISTEMI SRL(360,00 € > 18/02/2020 - 18/02/2020)";"";"360,00 €";"0,00 €"
"11";"Principale";"";"FORNITURA SISTEMI DI SOLLEVAMENTO E MOVIMENTAZIONE OSPITI SECONDO PIANO DI VILLA SERENA
";"";"21/02/2020 00:00";"01/01/2026 00:00";"07/12/2020 16:27";"ZB32C28732";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB32C28732";" - Centro Servizi Sociali Villa Serena";"21/02/2020";"23-AFFIDAMENTO DIRETTO";"01431870094 - Guldmann Srl";"01431870094 - Guldmann Srl(31.659,00 € > 21/02/2020 - 21/02/2020)";"";"31.659,00 €";"0,00 €"
"12";"Principale";"";"FORNITURA FARMACI PER OSPITI DI VILLA SERENA
";"";"01/01/2020 00:00";"01/01/2026 00:00";"10/12/2020 09:44";"ZAD2C31B97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD2C31B97";" - Centro Servizi Sociali Villa Serena";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03584530244 - FARMACIA VANTIN SAS di VANTIN VALERIA";"03584530244 - FARMACIA VANTIN SAS di VANTIN VALERIA(2.150,00 € > 01/01/2020 - 31/12/2020)";"";"2.150,00 €";"0,00 €"
"13";"Principale";"";"FORNITURA FARMACI PER OSPITI DELLA RESIDENZA GIARDINO
";"";"01/01/2020 00:00";"01/01/2026 00:00";"10/12/2020 09:48";"Z942C31BB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z942C31BB7";" - Centro Servizi Sociali Villa Serena";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02001120241 - FARMACIA REALE DAL LAGO";"02001120241 - FARMACIA REALE DAL LAGO(320,00 € > 01/01/2020 - 31/12/2020)";"";"320,00 €";"0,00 €"
"14";"Principale";"";"FORNITURA TABLET";"";"10/03/2020 00:00";"01/01/2026 00:00";"10/12/2020 09:49";"Z0A2C63EC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A2C63EC8";" - Centro Servizi Sociali Villa Serena";"10/03/2020";"23-AFFIDAMENTO DIRETTO";"02774230243 - D.M. DE MARCHI srl";"02774230243 - D.M. DE MARCHI srl(1.242,00 € > 10/03/2020 - 31/03/2020)";"";"1.242,00 €";"0,00 €"
"15";"Principale";"";"FORNITURA WORKSTATION E NOTEBOOK PER WORKSTATION
";"";"10/03/2020 00:00";"01/01/2026 00:00";"10/12/2020 09:50";"Z532C6D7CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z532C6D7CD";" - Centro Servizi Sociali Villa Serena";"10/03/2020";"23-AFFIDAMENTO DIRETTO";"01561040245 - ICOM s.r.l.";"01561040245 - ICOM s.r.l.(5.800,00 € > 10/03/2020 - 30/04/2020)";"";"5.800,00 €";"0,00 €"
"16";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA ED INSTALLAZIONE URGENTE DI FIREWALL PER LA SEDE DI VALDAGNO 
";"";"01/03/2020 00:00";"01/01/2026 00:00";"10/12/2020 09:52";"ZC22C9974D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC22C9974D";" - Centro Servizi Sociali Villa Serena";"01/03/2020";"23-AFFIDAMENTO DIRETTO";"01561040245 - ICOM s.r.l.";"01561040245 - ICOM s.r.l.(6.075,00 € > 01/03/2020 - 28/02/2023)";"";"6.075,00 €";"0,00 €"
"17";"Principale";"";"PROROGA TECNICA FINO AL 30/09/2020 SERVIZIO TERZO RESPONSABILE, MANUTENZIONE ORDINARIA DELLE CENTRALI TERMICHE, DEL SISTEMA TRATTAMENTO ARIA , DEI SISTEMI TRATTAMENTO E SANIFICAZIONE ACQUA PER LE STRUTTURE GESTITE DALL’ENTE 
";"";"01/04/2020 00:00";"01/01/2026 00:00";"10/12/2020 09:54";"ZF92C9CA67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF92C9CA67";" - Centro Servizi Sociali Villa Serena";"01/04/2020";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SpA";"02675090019 - CARBOTERMO SpA(12.719,00 € > 01/04/2020 - 30/09/2020)";"";"12.719,00 €";"0,00 €"
"18";"Principale";"";"WILTEK SRL AFFIDAMENTO FORNITURA URGENTE D.P.I. COVID 19   C.I.G. Z2B2C991E6
";"";"02/04/2020 00:00";"01/01/2026 00:00";"10/12/2020 10:08";"Z2B2C991E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B2C991E6";" - Centro Servizi Sociali Villa Serena";"02/04/2020";"23-AFFIDAMENTO DIRETTO";"10383620969 - WILTEK SRL";"10383620969 - WILTEK SRL(7.355,00 € > 02/04/2020 - 30/04/2020)";"";"7.355,00 €";"0,00 €"
"19";"Principale";"";"""MEDI-H-HART NOLEGGIO SISTEMI ANTIDECUBITO TRIENNIO 2020-2023
";"";"01/01/2020 00:00";"01/01/2029 00:00";"25/01/2023 14:22";"Z892C9D75B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z892C9D75B";" - Centro Servizi Sociali Villa Serena";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"07887560154 - MEDI-H-ART SRL";"07887560154 - MEDI-H-ART SRL(3.945,60 € > 01/01/2020 - 31/12/2023)";"1.314,00 € - 12/12/2022";"3.945,60 €";"1.314,00 €"
"20";"Principale";"";"FORNITURA GENERATORE DI OZONO ";"";"17/04/2020 00:00";"01/01/2026 00:00";"10/12/2020 10:17";"Z402CBB2D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z402CBB2D1";" - Centro Servizi Sociali Villa Serena";"17/04/2020";"23-AFFIDAMENTO DIRETTO";"03418740241 - VAST & FAST";"03418740241 - VAST & FAST(1.385,25 € > 17/04/2020 - 30/06/2020)";"";"1.385,25 €";"0,00 €"
"21";"Principale";"";"AFFIDO DIRETTO INDAGINE CONOSCITIVA IMPIANTI AERAULICI E DI CONDIZIONAMENTO SULLE TRE STRUTTURE A RIDUZIONE RISCHIO DIFFUSIONE COVID19 
";"";"17/04/2020 00:00";"01/01/2027 00:00";"01/04/2021 09:40";"Z2E2CBCD57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E2CBCD57";" - Centro Servizi Sociali Villa Serena";"17/04/2020";"23-AFFIDAMENTO DIRETTO";"01233840246 - STUDIO TECNICO COSTA ING. GIOVANNI";"01233840246 - STUDIO TECNICO COSTA ING. GIOVANNI(2.800,00 € > 17/04/2020 - 31/07/2020)";"";"2.800,00 €";"0,00 €"
"22";"Principale";"";"FANTASIE MEDICAL & INVESTMENTS S.R.L. FORNITURA URGENTE D.P.I 
";"";"23/04/2020 00:00";"01/01/2026 00:00";"10/12/2020 10:20";"Z032CCAC15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z032CCAC15";" - Centro Servizi Sociali Villa Serena";"23/04/2020";"23-AFFIDAMENTO DIRETTO";"03931390284 - FANTASIE MEDICAL & INVESTMENTS s.r.l.";"03931390284 - FANTASIE MEDICAL & INVESTMENTS s.r.l.(4.000,00 € > 23/04/2020 - 28/04/2020)";"";"4.000,00 €";"0,00 €"
"23";"Principale";"";"LA SANITARIA DI FERRO VALERIA E C. SAS AFFIDO FORNITURA URGENTE D.P.I.     
";"";"23/04/2020 00:00";"01/01/2026 00:00";"10/12/2020 10:22";"Z4B2CCADD7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B2CCADD7";" - Centro Servizi Sociali Villa Serena";"23/04/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(6.000,00 € > 23/04/2020 - 08/05/2020)";"";"6.000,00 €";"0,00 €"
"24";"Principale";"";"AR.GO. SRL AFFIDO DIRETTO SERVIZIO DI RESTYLING SITO ENTE E PROGETTO COMUNICAZIONE CON MANUTENZIONE ANNI 2021/2023   
";"";"23/04/2020 00:00";"01/01/2029 00:00";"23/01/2023 15:30";"Z4E2CCB292";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E2CCB292";" - Centro Servizi Sociali Villa Serena";"23/04/2020";"23-AFFIDAMENTO DIRETTO";"15274771003 - AR.GO. S.R.L.";"15274771003 - AR.GO. S.R.L.(7.750,00 € > 23/04/2020 - 31/05/2022)";"450,00 € - 16/04/2022";"7.750,00 €";"450,00 €"
"25";"Principale";"";"ECAMRICERT SRL PIANO DI MONITORAGGIO LEGIONELLOSI  

";"";"29/04/2020 00:00";"01/01/2027 00:00";"01/04/2021 09:46";"Z792CD738C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z792CD738C";" - Centro Servizi Sociali Villa Serena";"29/04/2020";"23-AFFIDAMENTO DIRETTO";"01650050246 - ECAMRICERT SRL";"01650050246 - ECAMRICERT SRL(2.000,00 € > 29/04/2020 - 30/06/2020)";"";"2.000,00 €";"0,00 €"
"26";"Principale";"";"BLU.IT SRL FORNITIURA URGENTE MASCHERINE FFP2    
";"";"29/04/2020 00:00";"01/01/2026 00:00";"10/12/2020 11:21";"Z7E2CD8495";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E2CD8495";" - Centro Servizi Sociali Villa Serena";"29/04/2020";"23-AFFIDAMENTO DIRETTO";"02750040137 - Blu.It Srl";"02750040137 - Blu.It Srl(1.750,00 € > 29/04/2020 - 15/05/2020)";"";"1.750,00 €";"0,00 €"
"27";"Principale";"";"CANEVA CAR & C. SAS PROROGA TECNICA RIPARAZIONI MECCANICHE ED ELETTRONICHE AUTOMEZZI 

";"";"01/05/2020 00:00";"01/01/2026 00:00";"10/12/2020 11:24";"Z052CD8A35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z052CD8A35";" - Centro Servizi Sociali Villa Serena";"01/05/2020";"23-AFFIDAMENTO DIRETTO";"03570490247 - CANEVA CAR di Caneva Stefano &C. S.a.S.";"03570490247 - CANEVA CAR di Caneva Stefano &C. S.a.S.(4.000,00 € > 01/05/2020 - 30/09/2020)";"";"4.000,00 €";"0,00 €"
"28";"Principale";"";"URBANI IMPIANTI SRL PROROGA TECNICA MANUTENZIONE IMPIANTI IDRAULICI  
";"";"01/05/2020 00:00";"01/01/2027 00:00";"01/04/2021 09:49";"Z042CD8CE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z042CD8CE1";" - Centro Servizi Sociali Villa Serena";"01/05/2020";"23-AFFIDAMENTO DIRETTO";"01779720240 - URBANI IMPIANTI SRL";"01779720240 - URBANI IMPIANTI SRL(4.000,00 € > 01/05/2020 - 30/09/2020)";"";"4.000,00 €";"0,00 €"
"29";"Principale";"";"COSTA ING. GIOVANNI AFFIDO DIRETTO PROGETTAZIONE, DD.LL., CONTABILITA' PER ADEGUAMENTO IMPIANTO CLIMATIZZAZIONE CUCINA CENTRALIZZATA 
";"";"01/05/2020 00:00";"01/01/2029 00:00";"24/01/2023 10:24";"Z222CDB166";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z222CDB166";" - Centro Servizi Sociali Villa Serena";"01/05/2020";"23-AFFIDAMENTO DIRETTO";"01233840246 - STUDIO TECNICO COSTA ING. GIOVANNI";"01233840246 - STUDIO TECNICO COSTA ING. GIOVANNI(8.540,00 € > 01/05/2020 - 31/12/2020)";"2.984,80 € - 13/01/2023";"8.540,00 €";"2.984,80 €"
"30";"Principale";"";"COSTA ING. GIOVANNI AFFIDO DIRETTO PROGETTAZIONE, DD.LL., CONTABILITA' PER NUOVO IMPIANTO DI VENTILAZIONE VANI CIECHI PIANO TERRA A.N.";"";"01/05/2020 00:00";"01/01/2029 00:00";"24/01/2023 10:28";"Z6C2CDB2B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C2CDB2B7";" - Centro Servizi Sociali Villa Serena";"01/05/2020";"23-AFFIDAMENTO DIRETTO";"01233840246 - STUDIO TECNICO COSTA ING. GIOVANNI";"01233840246 - STUDIO TECNICO COSTA ING. GIOVANNI(3.820,00 € > 01/05/2020 - 31/12/2020)";"1.326,00 € - 19/01/2023";"3.820,00 €";"1.326,00 €"
"31";"Principale";"";"ENI SPA STAZIONE DI VALDAGNO BORGA LUIGI SAS AFFIDO DIRETTO FORNITURA CARBURANTI - 
";"";"01/05/2020 00:00";"01/01/2026 00:00";"10/12/2020 11:32";"ZD72CDBDE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD72CDBDE8";" - Centro Servizi Sociali Villa Serena";"01/05/2020";"23-AFFIDAMENTO DIRETTO";"02327480246 - BORGA LUIGI SAS";"02327480246 - BORGA LUIGI SAS(4.500,00 € > 01/05/2020 - 30/09/2020)";"";"4.500,00 €";"0,00 €"
"32";"Principale";"";"CBA INFORMATICA SRL AFFIDO FORNITURA SW ""INTEGRAZIONE PROGETTO ARIANNA""
";"";"07/05/2020 00:00";"01/01/2026 00:00";"10/12/2020 11:34";"ZF32CEA9E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF32CEA9E7";" - Centro Servizi Sociali Villa Serena";"07/05/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(1.575,00 € > 07/05/2020 - 31/12/2020)";"";"1.575,00 €";"0,00 €"
"33";"Principale";"";"BLU.IT SRL FORNITIURA URGENTE CAMICI MONOUSO IDROREPELLENTI 
";"";"11/05/2020 00:00";"01/01/2026 00:00";"10/12/2020 11:36";"ZDD2CF2856";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD2CF2856";" - Centro Servizi Sociali Villa Serena";"11/05/2020";"23-AFFIDAMENTO DIRETTO";"02750040137 - Blu.It Srl";"02750040137 - Blu.It Srl(8.200,00 € > 11/05/2020 - 25/05/2020)";"";"8.200,00 €";"0,00 €"
"34";"Principale";"";"MARVINACUSTICA SRL - AFFIDO LAVORI DI INSONORIZZAZIONE L 
";"";"14/05/2020 00:00";"01/01/2026 00:00";"10/12/2020 11:40";"Z372CFF0B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z372CFF0B6";" - Centro Servizi Sociali Villa Serena";"14/05/2020";"23-AFFIDAMENTO DIRETTO";"03256430244 - Marvinacustica Srl";"03256430244 - Marvinacustica Srl(3.260,00 € > 14/05/2020 - 30/06/2020)";"";"3.260,00 €";"0,00 €"
"35";"Principale";"";"TECNOLINE SRL AFFIDO DIRETTO VERIFICA PERIODICA DISPOSITIVI DI ANCORAGGIO 
";"";"19/05/2020 00:00";"01/01/2026 00:00";"10/12/2020 11:47";"Z472D0B241";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z472D0B241";" - Centro Servizi Sociali Villa Serena";"19/05/2020";"23-AFFIDAMENTO DIRETTO";"03133750988 - TECNOLINE SRL";"03133750988 - TECNOLINE SRL(1.410,00 € > 19/05/2020 - 20/06/2020)";"";"1.410,00 €";"0,00 €"
"36";"Principale";"";"BLU.IT SRL FORNITURA URGENTE MASCHERINE CHIRURGICHE  
";"";"22/05/2020 00:00";"01/01/2026 00:00";"10/12/2020 11:48";"ZBF2D15DD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF2D15DD3";" - Centro Servizi Sociali Villa Serena";"22/05/2020";"23-AFFIDAMENTO DIRETTO";"02750040137 - Blu.It Srl";"02750040137 - Blu.It Srl(4.950,00 € > 22/05/2020 - 04/06/2020)";"";"4.950,00 €";"0,00 €"
"37";"Principale";"";"VISONA' RENATO SRL AFFIDO MANUTENZIONI EDILI IMMOBILI GESTITI DALL'ENTE - PERIODO 15/05/2020  30/06/2021
";"";"22/05/2020 00:00";"01/01/2026 00:00";"10/12/2020 11:49";"Z592D161B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z592D161B5";" - Centro Servizi Sociali Villa Serena";"22/05/2020";"23-AFFIDAMENTO DIRETTO";"03202720243 - VISONA' RENATO S.R.L.";"03202720243 - VISONA' RENATO S.R.L.(4.500,00 € > 22/05/2020 - 30/06/2021)";"";"4.500,00 €";"0,00 €"
"38";"Principale";"";"ITALCHIM SRL   FORNITURA URGENTE D.P.I.
";"";"23/05/2020 00:00";"01/01/2026 00:00";"14/12/2020 12:50";"ZE42D16BB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE42D16BB8";" - Centro Servizi Sociali Villa Serena";"23/05/2020";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM s.r.l.";"03960230377 - ITALCHIM s.r.l.(4.500,00 € > 23/05/2020 - 31/05/2020)";"";"4.500,00 €";"0,00 €"
"39";"Principale";"";"ARJO ITALIA SPA - AFFIDO FORNITURA LAVAPADELLE 

";"";"29/05/2020 00:00";"01/01/2026 00:00";"10/12/2020 13:07";"ZC82D2AE97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC82D2AE97";" - Centro Servizi Sociali Villa Serena";"29/05/2020";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJOHUNTLEIGH S.p.A.";"04749361004 - ARJOHUNTLEIGH S.p.A.(3.768,15 € > 01/06/2020 - 15/06/2020)";"";"3.768,15 €";"0,00 €"
"40";"Principale";"";"VI10 SAS - AFFIDO FORNITURA ARREDI PER GIARDINO C.S.S. VILLA SERENA 
";"";"09/06/2020 00:00";"01/01/2026 00:00";"10/12/2020 13:09";"ZA92D7ABA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA92D7ABA1";" - Centro Servizi Sociali Villa Serena";"09/06/2020";"23-AFFIDAMENTO DIRETTO";"03960010241 - VI10 sas";"03960010241 - VI10 sas(1.438,00 € > 09/06/2020 - 30/06/2020)";"";"1.438,00 €";"0,00 €"
"41";"Principale";"";"CARBOTERMO SPA AFFIDO INTERVENTI AD IMPIANTI AERAULICI FINALIZZATI ALLA RIDUZIONE DEL RISCHIO DI DIFFUSIONE COVID 19 
";"";"10/06/2020 00:00";"01/01/2026 00:00";"10/12/2020 13:11";"Z3D2D4349C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D2D4349C";" - Centro Servizi Sociali Villa Serena";"10/06/2020";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SpA";"02675090019 - CARBOTERMO SpA(25.937,00 € > 10/06/2020 - 30/06/2020)";"";"25.937,00 €";"0,00 €"
"42";"Principale";"";"AXIANS SAIV SPA AFFIDO MANUTENZIONE IMPIANTI TELEFONICI
";"";"01/06/2020 00:00";"01/01/2026 00:00";"14/12/2020 12:53";"Z682D57120";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z682D57120";" - Centro Servizi Sociali Villa Serena";"01/06/2020";"01-PROCEDURA APERTA";"02341030241 - AXIANS SAIV S.p.A.";"02341030241 - AXIANS SAIV S.p.A.(4.500,00 € > 01/06/2020 - 31/05/2021)";"";"4.500,00 €";"0,00 €"
"43";"Principale";"";"ARJO ITALIA SPA - AFFIDO MANUTENZIONE ATTREZZATURE E FORNITURA PEZZI RICAMBIO 
";"";"01/06/2020 00:00";"01/01/2026 00:00";"14/12/2020 12:54";"Z5E2D6318B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E2D6318B";" - Centro Servizi Sociali Villa Serena";"01/06/2020";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJOHUNTLEIGH S.p.A.";"04749361004 - ARJOHUNTLEIGH S.p.A.(4.500,00 € > 01/06/2020 - 31/05/2021)";"";"4.500,00 €";"0,00 €"
"44";"Principale";"";"INCISORIA VICENTINA SRL – AFFIDO FORNITURA BARRIERE IN PLEXYGLASS CENTRO DIURNO E REPARTI ALA NUOVA CSS VILLA SERENA


";"";"23/07/2020 00:00";"01/01/2026 00:00";"14/12/2020 12:54";"Z5E2DC196D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E2DC196D";" - Centro Servizi Sociali Villa Serena";"23/07/2020";"23-AFFIDAMENTO DIRETTO";"01925310243 - Incisoria Vicentina SRL";"01925310243 - Incisoria Vicentina SRL(4.110,00 € > 23/07/2020 - 15/08/2020)";"";"4.110,00 €";"0,00 €"
