﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Ufficio";"Data di inizio";"Data di fine";"Tasso";"Descrizione"
"1";"Principale";"";"Casa di riposo di Tignale Manlio Bonincontri";"";"23/11/2023 13:52";"01/01/2029 00:00";"23/11/2023 13:54";"Casa di Riposo di Tignale Manlio Bonincontri";"01/01/2018";"01/01/2018";"19,67%";""
"2";"Principale";"";"Casa di riposo di Tignale Manlio Bonincontri";"";"23/11/2023 13:54";"01/01/2029 00:00";"23/11/2023 13:55";"Casa di Riposo di Tignale Manlio Bonincontri";"01/01/2019";"01/01/2019";"20,09%";""
"3";"Principale";"";"Casa di riposo di Tignale Manlio Bonincontri";"";"23/11/2023 13:55";"01/01/2029 00:00";"23/11/2023 13:56";"Casa di Riposo di Tignale Manlio Bonincontri";"01/01/2020";"01/01/2020";"20,26%";""
"4";"Principale";"";"Casa di riposo di Tignale Manlio Bonincontri";"";"23/11/2023 13:55";"01/01/2029 00:00";"23/11/2023 13:56";"Casa di Riposo di Tignale Manlio Bonincontri";"01/01/2020";"01/01/2020";"20,26%";""
"5";"Principale";"";"Casa di riposo di Tignale Manlio Bonincontri";"";"23/11/2023 13:56";"01/01/2029 00:00";"23/11/2023 13:56";"Casa di Riposo di Tignale Manlio Bonincontri";"01/01/2021";"01/01/2021";"16,66%";""
"6";"Principale";"";"Casa di riposo di Tignale Manlio Bonincontri";"";"23/11/2023 14:00";"01/01/2029 00:00";"23/11/2023 14:01";"Casa di Riposo di Tignale Manlio Bonincontri";"01/01/2022";"01/01/2022";"18,74%";""
"7";"Principale";"";"Casa di riposo di Tignale Manlio Bonincontri";"";"23/11/2023 14:27";"01/01/2029 00:00";"23/11/2023 14:28";"Casa di Riposo di Tignale Manlio Bonincontri";"01/01/2023";"01/01/2023";"19,61%";""
"8";"Principale";"";"Ufficio Unico del Turismo";"";"23/11/2023 14:30";"01/01/2029 00:00";"23/11/2023 14:31";"Ufficio Unico del Turismo";"01/01/2019";"01/01/2019";"10,34%";""
"9";"Principale";"";"Ufficio Unico del Turismo";"";"23/11/2023 14:31";"01/01/2029 00:00";"23/11/2023 14:32";"Ufficio Unico del Turismo";"01/01/2020";"01/01/2020";"30,34%";""
"10";"Principale";"";"Ufficio Unico del Turismo";"";"23/11/2023 14:32";"01/01/2029 00:00";"23/11/2023 14:32";"Ufficio Unico del Turismo";"01/01/2021";"01/01/2021";"5,89%";""
"11";"Principale";"";"Ufficio Unico del Turismo";"";"23/11/2023 14:32";"01/01/2029 00:00";"23/11/2023 14:32";"Ufficio Unico del Turismo";"01/01/2022";"01/01/2022";"16,04%";""
"12";"Principale";"";"Ufficio Unico del Turismo";"";"23/11/2023 14:33";"01/01/2029 00:00";"23/11/2023 14:33";"Ufficio Unico del Turismo";"01/01/2023";"01/01/2023";"10,41%";""
"13";"Principale";"";"Ufficio Unico del Turismo ";"";"23/01/2024 15:21";"01/01/2030 00:00";"24/04/2024 14:30";"Ufficio Unico del Turismo";"01/10/2023";"01/10/2023";"35,02%";""
"14";"Principale";"";" Casa di riposo di Tignale Manlio Bonincontri";"";"23/01/2024 15:49";"01/01/2030 00:00";"23/01/2024 15:50";"Casa di Riposo di Tignale Manlio Bonincontri";"01/10/2023";"01/10/2023";"22,45%";""
"15";"Principale";"";" Casa di riposo di Tignale Manlio Bonincontri";"";"23/01/2024 15:49";"01/01/2030 00:00";"23/01/2024 15:50";"Casa di Riposo di Tignale Manlio Bonincontri";"01/10/2023";"01/10/2023";"22,45%";""
"16";"Principale";"";" Casa di riposo di Tignale Manlio Bonincontri";"";"24/04/2024 14:28";"01/01/2030 00:00";"24/04/2024 14:30";"Casa di Riposo di Tignale Manlio Bonincontri";"01/01/2024";"01/01/2024";"22,34%";""
"17";"Principale";"";"Ufficio Unico del Turismo ";"";"24/04/2024 14:31";"01/01/2030 00:00";"24/04/2024 14:31";"Ufficio Unico del Turismo";"01/01/2024";"01/01/2024";"8,09%";""
