﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI I TRIMESTRE 2023";"";"05/04/2023 18:09";"01/01/2029 00:00";"14/11/2023 18:10";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI I TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=45&download=673125"
"2";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI II TRIMESTRE 2023";"";"06/07/2023 18:11";"01/01/2029 00:00";"14/11/2023 18:11";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI II TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=45&download=673126"
"3";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI III TRIMESTRE 2023";"";"10/10/2023 18:11";"01/01/2029 00:00";"14/11/2023 18:12";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI III TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=45&download=673127"
"4";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI I TRIMESTRE 2022";"";"06/04/2022 18:17";"01/01/2028 00:00";"14/11/2023 18:18";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI I TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=45&download=673128"
"5";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI II TRIMESTRE 2022";"";"06/07/2022 18:18";"01/01/2028 00:00";"14/11/2023 18:19";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI II TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=45&download=673129"
"6";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI III TRIMESTRE 2022";"";"05/10/2022 18:19";"01/01/2028 00:00";"14/11/2023 18:19";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI III TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=45&download=673130"
"7";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI IV TRIMESTRE 2022";"";"11/01/2023 18:19";"01/01/2029 00:00";"14/11/2023 18:20";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI IV TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=45&download=673131"
"8";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ANNUALE 2022";"";"11/01/2023 18:21";"01/01/2029 00:00";"14/11/2023 18:21";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ANNUALE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=45&download=673132"
"9";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI I TRIMESTRE 2021";"";"10/04/2021 18:23";"01/01/2027 00:00";"14/11/2023 18:23";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI I TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=45&download=673133"
"10";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI II TRIMESTRE 2021";"";"10/07/2021 18:23";"01/01/2027 00:00";"14/11/2023 18:24";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI II TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=45&download=673134"
"11";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI III TRIMESTRE 2021";"";"11/10/2021 18:24";"01/01/2027 00:00";"14/11/2023 18:25";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI III TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=45&download=673135"
"12";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI IV TRIMESTRE 2021";"";"12/01/2022 18:25";"01/01/2028 00:00";"14/11/2023 18:25";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI IV TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=45&download=673136"
"13";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ANNUALE 2021";"";"14/01/2022 18:25";"01/01/2028 00:00";"14/11/2023 18:26";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ANNUALE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=45&download=673137"
"14";"Principale";"";" INDICE DI TEMPESTIVITA' DEI PAGAMENTI IV TRIMESTRE 2023";"";"10/01/2024 12:34";"01/01/2030 00:00";"17/01/2024 12:35";" INDICE DI TEMPESTIVITA' DEI PAGAMENTI IV TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=45&download=692200"
"15";"Principale";"";" INDICE DI TEMPESTIVITA' DEI PAGAMENTI ANNUALE 2023";"";"10/01/2024 12:35";"01/01/2030 00:00";"17/01/2024 12:36";" INDICE DI TEMPESTIVITA' DEI PAGAMENTI ANNUALE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=45&download=692203"
"16";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI I TRIMESTRE 2024";"";"03/04/2024 11:19";"01/01/2030 00:00";"03/04/2024 11:19";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI I TRIMESTRE 2024";"https://one33.robyone.net/Document.aspx?sid=118&cid=45&download=710211"
