﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"Pellizzer Giorgia";"";"09/01/2024 12:11";"01/01/2030 00:00";"09/01/2024 12:11";"Suppl.doc";"T.D.";"23/12/2023";"08/06/2024"
"2";"Principale";"";"Di Chiara Rita";"";"09/01/2024 12:27";"01/01/2030 00:00";"09/01/2024 12:28";"Suppl.ATA";"T.D.";"01/01/2024";"21/01/2024"
"3";"Principale";"";"Sabbadin Giorgia";"";"09/01/2024 12:28";"01/01/2030 00:00";"09/01/2024 12:29";"Suppl.doc";"T.D.";"08/01/2024";"30/04/2024"
"4";"Principale";"";"Sartore Beatrice";"";"12/01/2024 08:57";"01/01/2030 00:00";"12/01/2024 08:57";"Suppl.doc";"T.D.";"08/01/2024";"19/01/2024"
"5";"Principale";"";"Scotton Stefania Claudia";"";"17/01/2024 12:23";"01/01/2030 00:00";"17/01/2024 12:24";"Suppl.doc";"T.D.";"15/01/2024";"19/01/2024"
"6";"Principale";"";"Braggio Davide";"";"17/01/2024 12:24";"01/01/2030 00:00";"17/01/2024 12:24";"Suppl.doc";"T.D.";"10/01/2024";"20/01/2024"
"7";"Principale";"";"Di Chiara Rita";"";"09/02/2024 09:07";"01/01/2030 00:00";"09/02/2024 09:07";"Suppl.ATA";"T.D.";"22/01/2024";"08/06/2024"
"8";"Principale";"";"Scotton Stefania Claudia";"";"09/02/2024 09:07";"01/01/2030 00:00";"09/02/2024 09:08";"Suppl.doc";"T.D.";"20/01/2024";"18/02/2024"
"9";"Principale";"";"Rosa Angelica";"";"09/02/2024 09:09";"01/01/2030 00:00";"09/02/2024 09:10";"Suppl.ATA";"T.D.";"24/01/2024";"02/03/2024"
"10";"Principale";"";"Rosa Angelica";"";"16/03/2024 10:38";"01/01/2030 00:00";"16/03/2024 10:39";"Suppl.ATA";"T.D.";"03/03/2024";"31/03/2024"
"11";"Principale";"";"Giacometti Alessia";"";"16/03/2024 10:39";"01/01/2030 00:00";"16/03/2024 10:39";"Suppl.doc";"T.D.";"14/03/2024";"27/03/2024"
"12";"Principale";"";"Scotton Stefania Claudia";"";"12/04/2024 09:12";"01/01/2030 00:00";"12/04/2024 09:12";"Suppl.doc";"T.D.";"28/03/2024";"08/06/2024"
"13";"Principale";"";"Scotton Stefania Claudia";"";"09/01/2024 12:29";"01/01/2030 00:00";"09/01/2024 12:30";"Suppl.doc";"T.D.";"23/12/2023";"14/01/2024"
"14";"Principale";"";"Braggio Davide";"";"09/02/2024 09:08";"01/01/2030 00:00";"09/02/2024 09:09";"Suppl.doc";"T.D.";"21/01/2024";"27/01/2024"
"15";"Principale";"";"Scotton Stefania Claudia";"";"16/03/2024 10:36";"01/01/2030 00:00";"16/03/2024 10:38";"Suppl.doc";"T.D.";"19/02/2024";"27/03/2024"
"16";"Principale";"";"Maroso Francesca";"";"16/03/2024 10:39";"01/01/2030 00:00";"16/03/2024 10:40";"Suppl.doc";"T.D.";"14/03/2024";"16/03/2024"
"17";"Principale";"";"Rosa Angelica";"";"12/04/2024 09:11";"01/01/2030 00:00";"12/04/2024 09:11";"Suppl.ATA";"T.D.";"01/04/2024";"30/04/2024"
