﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Acquisto n. 2 kit lim completi con istallazione inclusa per scuola sec. I grado";"";"09/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"ZAE223936A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE223936A";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"09/02/2018";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA SRL";"00295900260 - FORNITECNICA SRL(4.138,00 € > 09/02/2018 - 08/03/2018)";"4.138,00 € - 26/03/2018";"4.138,00 €";"4.138,00 €";"";""
"2";"Principale";"";"Attrezzatura sportiva scuola secondaria di I grado";"";"08/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"ZA0223490C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA0223490C";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"08/02/2018";"23-AFFIDAMENTO DIRETTO";"02106720267 - GAMMASPORT SRL";"02106720267 - GAMMASPORT SRL(545,20 € > 08/02/2018 - 28/02/2018)";"545,20 € - 26/03/2018";"545,20 €";"545,20 €";"";""
"3";"Principale";"";"Canone noleggio bimestre marzo/aprile lavasciuga con accessori";"";"15/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:00";"ZF922C74BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF922C74BF";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"15/03/2018";"23-AFFIDAMENTO DIRETTO";"02504100286 - RCM VENETO SRL";"02504100286 - RCM VENETO SRL(400,00 € > 15/03/2018 - 19/03/2018)";"400,00 € - 23/04/2018";"400,00 €";"400,00 €";"";""
"4";"Principale";"";"Collaborazione organizzazione fase istituto giochi sportivi studenteschi 2017/2018";"";"03/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:00";"Z7223056D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7223056D5";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"03/04/2018";"23-AFFIDAMENTO DIRETTO";"02312210269 - ATLETICA SILCA CONEGLIANO";"02312210269 - ATLETICA SILCA CONEGLIANO(350,00 € > 03/04/2018 - 08/05/2018)";"350,00 € - 18/05/2018";"350,00 €";"350,00 €";"";""
"5";"Principale";"";"Materiale per manutenzione ordinaria postazioni informatiche";"";"03/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:38";"Z9623056BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9623056BB";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"03/04/2018";"23-AFFIDAMENTO DIRETTO";"04084790262 - ITC INFORMATICA SRL";"04084790262 - ITC INFORMATICA SRL(231,81 € > 03/04/2018 - 16/04/2018)";"231,81 € - 23/04/2018";"231,81 €";"231,81 €";"";""
"6";"Principale";"";"Materiale manutenzione lim";"";"14/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"Z2C232F346";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C232F346";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"14/04/2018";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA SRL";"00295900260 - FORNITECNICA SRL(40,00 € > 14/04/2018 - 26/04/2018)";"40,02 € - 25/05/2018";"40,00 €";"40,02 €";"";""
"7";"Principale";"";"Sostituzioni cavi collegamento lim";"";"22/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"Z7123AE7AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7123AE7AD";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"22/05/2018";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA SRL";"00295900260 - FORNITECNICA SRL(30,00 € > 22/05/2018 - 29/05/2018)";"30,00 € - 22/06/2018";"30,00 €";"30,00 €";"";""
"8";"Principale";"";"Toner e cartucce per stampanti";"";"06/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"Z8D23136CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D23136CB";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"06/04/2018";"23-AFFIDAMENTO DIRETTO";"02164310266 - DAL CIN ELIO SRL";"02164310266 - DAL CIN ELIO SRL(665,45 € > 06/04/2018 - 31/05/2018)";"665,45 € - 22/06/2018";"665,45 €";"665,45 €";"";""
"9";"Principale";"";"Acquisto pianoforte digitale Yamaha P125";"";"11/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"Z5523F15AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5523F15AA";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"11/06/2018";"23-AFFIDAMENTO DIRETTO";"00175550268 - ESSE MUSIC STORE SRL";"00175550268 - ESSE MUSIC STORE SRL(454,92 € > 11/06/2018 - 21/06/2018)";"454,91 € - 25/06/2018";"454,92 €";"454,91 €";"";""
"10";"Principale";"";"Assistenza sanitaria alla festa dello sport 2017/2018";"";"15/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"ZA622C587E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA622C587E";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"15/03/2018";"23-AFFIDAMENTO DIRETTO";"91003030268 - PROCIV MARENO ONLUS - NUCLEO VOLONTARIO DI PROTEZIONE CIVILE DI MARENO DI PIAVE ( TV )";"91003030268 - PROCIV MARENO ONLUS - NUCLEO VOLONTARIO DI PROTEZIONE CIVILE DI MARENO DI PIAVE ( TV )(164,00 € > 15/03/2018 - 04/06/2018)";"164,00 € - 25/06/2018";"164,00 €";"164,00 €";"";""
"11";"Principale";"";"Acquisto n. 3 computer oll in one";"";"25/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"ZE92420465";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE92420465";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"25/06/2018";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA SRL";"00295900260 - FORNITECNICA SRL(2.097,00 € > 25/06/2018 - 12/07/2018)";"2.097,00 € - 02/08/2018";"2.097,00 €";"2.097,00 €";"";""
"12";"Principale";"";"Scrivania da ufficio completa di cassettiera";"";"08/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"ZF323EE02A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF323EE02A";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"08/06/2018";"23-AFFIDAMENTO DIRETTO";"00216580290 - MOBILFERRO SRL";"00216580290 - MOBILFERRO SRL(397,64 € > 08/06/2018 - 16/07/2018)";"397,64 € - 02/08/2018";"397,64 €";"397,64 €";"";""
"13";"Principale";"";"Acquisto licenze software e servizi per adeguamento misure di sicurezza protezione dati ";"";"20/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"ZED246FF1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED246FF1A";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"20/07/2018";"23-AFFIDAMENTO DIRETTO";"04084790262 - ITC INFORMATICA SRL";"04084790262 - ITC INFORMATICA SRL(2.784,31 € > 20/07/2018 - 31/07/2018)";"2.784,31 € - 07/08/2018";"2.784,31 €";"2.784,31 €";"";""
"14";"Principale";"";"Fodera di ricambio materassone salto in alto";"";"01/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"Z2923D6C0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2923D6C0C";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"01/06/2018";"23-AFFIDAMENTO DIRETTO";"02106720267 - GAMMASPORT SRL";"02106720267 - GAMMASPORT SRL(1.170,00 € > 08/06/2018 - 17/09/2018)";"1.170,00 € - 28/09/2018";"1.170,00 €";"1.170,00 €";"";""
"15";"Principale";"";"Interventi vari su rete wifi scuola secondaria di I grado";"";"18/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"ZE824084C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE824084C3";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"18/06/2018";"23-AFFIDAMENTO DIRETTO";"01984040269 - SITEL SRL";"01984040269 - SITEL SRL(253,50 € > 18/06/2018 - 30/11/2018)";"253,50 € - 13/12/2018";"253,50 €";"253,50 €";"";""
"16";"Principale";"";"Installazione n. 2 Kit LIM Scuola primaria ";"";"04/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:29";"Z3C24CA797";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C24CA797";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"04/09/2018";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA SRL";"00295900260 - FORNITECNICA SRL(240,00 € > 04/09/2018 - 05/10/2018)";"240,00 € - 05/10/2018";"240,00 €";"240,00 €";"";""
"17";"Principale";"";"Assicurazione RCT, infortuni e tutela legale alunni e personale scuola a.s. 2018/2019";"";"07/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"ZCA24CD9A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA24CD9A1";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"07/08/2018";"23-AFFIDAMENTO DIRETTO";"03967470968 - AMBIENTE SCUOLA SRL ,09861000967 - PLURIASS SRL";"09861000967 - PLURIASS SRL(4.500,00 € > 19/09/2018 - 19/09/2019)";"4.603,50 € - 14/12/2018";"4.500,00 €";"4.603,50 €";"";""
"18";"Principale";"";"Fornitura carta/cartoncino A4-A3 a.s. 2018/2019";"";"15/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"ZA424ED02C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA424ED02C";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"15/09/2018";"02-PROCEDURA RISTRETTA";"00150470342 - GRUPPO SPAGGIARI SPA,03369290261 - MG SAS di MANIGHETTI KATIA,01492100274 - PELIZZON LUIGI SRL";"03369290261 - MG SAS di MANIGHETTI KATIA(3.578,53 € > 25/09/2018 - 27/10/2018)";"3.578,53 € - 22/11/2018";"3.578,53 €";"3.578,53 €";"";""
"19";"Principale";"";"Materiale didattico e cancelleria 2018/2019 primaria Canova di Santa Lucia";"";"13/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:29";"Z8524E7670";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8524E7670";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"13/09/2018";"02-PROCEDURA RISTRETTA";"03369290261 - MG SAS di MANIGHETTI KATIA,01492100274 - PELIZZON LUIGI SRL";"03369290261 - MG SAS di MANIGHETTI KATIA(2.773,69 € > 25/09/2018 - 27/10/2018)";"2.773,69 € - 22/11/2018";"2.773,69 €";"2.773,69 €";"";""
"20";"Principale";"";"Soggiorno e attività/laboratori presso Centro ""Don Chiavacci"" di Crespano del Grappa";"";"20/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:52";"Z0A24FD2B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A24FD2B0";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"20/09/2018";"23-AFFIDAMENTO DIRETTO";"00210790267 - OPERA SAN PIO X - CENTRO DON CHIAVACCI";"00210790267 - OPERA SAN PIO X - CENTRO DON CHIAVACCI(3.470,91 € > 01/10/2018 - 03/10/2018)";"3.404,55 € - 08/10/2018";"3.470,91 €";"3.404,55 €";"";""
"21";"Principale";"";"Acquisto strumenti musicali";"";"25/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:10";"ZF9250B7D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF9250B7D3";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"25/09/2018";"23-AFFIDAMENTO DIRETTO";"03324970262 - MUSIC ARTE DI BALDASSIN LUIGI & C. SAS";"03324970262 - MUSIC ARTE DI BALDASSIN LUIGI & C. SAS(777,00 € > 25/09/2018 - 17/10/2018)";"777,00 € - 18/10/2018";"777,00 €";"777,00 €";"";""
"22";"Principale";"";"Acquisto accessori per strumenti musicali";"";"25/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"Z50250B85B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z50250B85B";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"25/09/2018";"23-AFFIDAMENTO DIRETTO";"03324970262 - MUSIC ARTE DI BALDASSIN LUIGI & C. SAS";"03324970262 - MUSIC ARTE DI BALDASSIN LUIGI & C. SAS(282,60 € > 25/09/2018 - 17/10/2018)";"282,60 € - 18/10/2018";"282,60 €";"282,60 €";"";""
"23";"Principale";"";"Acquisto radio lettori e cordless";"";"26/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:10";"Z77250DE52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z77250DE52";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"26/09/2018";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME SPA";"02323180279 - SME SPA(203,19 € > 26/09/2018 - 26/09/2018)";"203,19 € - 05/10/2018";"203,19 €";"203,19 €";"";""
"24";"Principale";"";"Proroga contratto noleggio arpa a pedali mod. Daphne";"";"01/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:34";"Z722522F3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z722522F3C";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"00311120042 - N.S.M. SPA SALVI HARPS";"00311120042 - N.S.M. SPA SALVI HARPS(804,10 € > 01/10/2018 - 11/10/2018)";"804,10 € - 16/10/2018";"804,10 €";"804,10 €";"";""
"25";"Principale";"";"Acquisto carte geografiche e casse acustiche";"";"06/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:34";"ZC72533466";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC72533466";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"06/10/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(110,94 € > 06/10/2018 - 25/10/2018)";"38,94 € - 20/11/2018;72,00 € - 20/11/2018";"110,94 €";"110,94 €";"";""
"26";"Principale";"";"Pacchetto ore assistenza tecnico-informatica";"";"17/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:52";"Z31255EA57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z31255EA57";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"17/10/2018";"23-AFFIDAMENTO DIRETTO";"04084790262 - ITC INFORMATICA SRL";"04084790262 - ITC INFORMATICA SRL(1.792,00 € > 17/10/2018 - 22/12/2018)";"1.792,00 € - 19/10/2018";"1.792,00 €";"1.792,00 €";"";""
"27";"Principale";"";"Materiale di facile consumo per progetto 10.2.1A-FSEPON-VE-2017-31 Infanzia";"";"22/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z6E256FE9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E256FE9B";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"22/10/2018";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME SPA";"02323180279 - SME SPA(202,20 € > 23/10/2018 - 31/10/2018)";"202,20 € - 20/11/2018";"202,20 €";"202,20 €";"";""
"28";"Principale";"";"Acquisto materiale di cancelleria per uffici";"";"23/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"ZC525719FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC525719FA";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"23/10/2018";"23-AFFIDAMENTO DIRETTO";"03369290261 - MG SAS di MANIGHETTI KATIA";"03369290261 - MG SAS di MANIGHETTI KATIA(505,57 € > 23/10/2018 - 20/11/2018)";"505,57 € - 13/12/2018";"505,57 €";"505,57 €";"";""
"29";"Principale";"";"Materiale specialistico ""metodo Terzi"" per progetto 10.2.1A-FSEPON-VE-2017-31 Infanzia";"";"26/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:52";"Z0E258311C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E258311C";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"26/10/2018";"23-AFFIDAMENTO DIRETTO";"02516780968 - ASSOCIAZIONE ITALIANA RICERCHE METODO TERZI APS";"02516780968 - ASSOCIAZIONE ITALIANA RICERCHE METODO TERZI APS(76,00 € > 26/10/2018 - 11/12/2018)";"89,12 € - 13/12/2018";"76,00 €";"89,12 €";"";""
"30";"Principale";"";"Incarico professionale di Responsabile Servizio Prevenzione e Protezione (RSPP) anno 2018";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"ZD225E6364";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD225E6364";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"01/01/2018";"01-PROCEDURA APERTA";"BRDMRA72C12C383U - BARDELLE MAURO";"BRDMRA72C12C383U - BARDELLE MAURO(1.091,17 € > 01/01/2018 - 31/12/2018)";"1.091,17 € - 13/12/2018";"1.091,17 €";"1.091,17 €";"";""
"31";"Principale";"";"Partecipazione seminario di formazione dell'11/12/2018";"";"04/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"ZA3261A4DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA3261A4DE";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"04/12/2018";"23-AFFIDAMENTO DIRETTO";"97236210585 - ANQUAP Associazione Nazionale Quadri Amministrazioni Pubbliche";"97236210585 - ANQUAP Associazione Nazionale Quadri Amministrazioni Pubbliche(100,00 € > 11/12/2018 - 11/12/2018)";"100,00 € - 26/01/2019";"100,00 €";"100,00 €";"";""
"32";"Principale";"";"Manutenzione macchina lavasciuga";"";"11/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"ZD9264105F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD9264105F";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"11/12/2018";"23-AFFIDAMENTO DIRETTO";"02504100286 - RCM VENETO SRL";"02504100286 - RCM VENETO SRL(130,50 € > 11/12/2018 - 13/12/2018)";"130,50 € - 13/12/2018";"130,50 €";"130,50 €";"";""
"33";"Principale";"";"Abbonamenti anno 2019 riviste uso amministrativo";"";"12/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"ZB02644121";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB02644121";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"12/12/2018";"23-AFFIDAMENTO DIRETTO";"07009890018 - EUROEDIZIONI TORINO SRL";"07009890018 - EUROEDIZIONI TORINO SRL(140,00 € > 01/01/2019 - 31/12/2019)";"140,00 € - 18/12/2018";"140,00 €";"140,00 €";"";""
"34";"Principale";"";"Rinnovo servizi 2018 Infoschool (registro elettronico)";"";"24/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:43";"Z5321D8E1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5321D8E1A";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"24/01/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(950,00 € > 24/01/2018 - 31/12/2018)";"950,00 € - 28/09/2018";"950,00 €";"950,00 €";"";""
"35";"Principale";"";"Canone noleggio bimestrale gennaio/febbraio lavasciuga con accessori";"";"22/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"Z0B21D0314";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B21D0314";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"22/01/2018";"23-AFFIDAMENTO DIRETTO";"02504100286 - RCM VENETO SRL";"02504100286 - RCM VENETO SRL(400,00 € > 22/01/2018 - 28/02/2018)";"400,00 € - 21/02/2018";"400,00 €";"400,00 €";"";""
"36";"Principale";"";"Iscrizione seminario laboratorio teorico-operativo passweb";"";"20/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"ZA3226855F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA3226855F";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"20/02/2018";"23-AFFIDAMENTO DIRETTO";"13473421009 - Overview Consulting Srl";"13473421009 - Overview Consulting Srl(120,00 € > 09/03/2018 - 09/03/2018)";"120,00 € - 23/03/2018";"120,00 €";"120,00 €";"";""
"37";"Principale";"";"Materiale cancelleria uffici 2017/2018";"";"07/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z8C221E69C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C221E69C";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"07/02/2018";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(400,00 € > 07/02/2018 - 28/02/2018)";"346,74 € - 26/03/2018";"400,00 €";"346,74 €";"";""
"38";"Principale";"";"Stampa digitale pagelle a.s. 2017/2018";"";"15/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:15";"ZD722C7177";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD722C7177";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"15/03/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(830,61 € > 15/03/2018 - 26/03/2018)";"830,61 € - 26/03/2018";"830,61 €";"830,61 €";"";""
"39";"Principale";"";"Servizio noleggio e costo - copia fotocopiatori anno 2018";"";"09/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 16:03";"Z8621A2777";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8621A2777";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"09/01/2018";"01-PROCEDURA APERTA";"00295900260 - FORNITECNICA SRL";"00295900260 - FORNITECNICA SRL(6.000,00 € > 09/01/2018 - 30/03/2018)";"1.423,02 € - 23/04/2018;1.562,68 € - 25/06/2018;815,31 € - 10/10/2018;667,04 € - 19/02/2019;1.605,81 € - 02/03/2019";"6.000,00 €";"6.073,86 €";"";""
"40";"Allegato";"39";"Determina prot. 1194";"Delibera a contrarre";"21/02/2019 00:00";"01/01/2025 00:00";"21/03/2019 11:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=490061"
"41";"Allegato";"39";"Determina prot. 1145";"Delibera a contrarre";"19/02/2019 00:00";"01/01/2025 00:00";"21/03/2019 09:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=491978"
"42";"Principale";"";"Adesione laboratorio in presenza ""DMA""";"";"08/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:48";"ZFA237973D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA237973D";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"08/05/2018";"23-AFFIDAMENTO DIRETTO";"14621041004 - Learning Up Srl";"14621041004 - Learning Up Srl(90,00 € > 08/05/2018 - 08/05/2018)";"90,00 € - 18/05/2018";"90,00 €";"90,00 €";"";""
"43";"Principale";"";"Adesione seminario il nuovo CCNL istruzione e ricerca ";"";"08/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"ZCD23799D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD23799D1";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"08/05/2018";"23-AFFIDAMENTO DIRETTO";"14621041004 - Learning Up Srl";"14621041004 - Learning Up Srl(60,00 € > 08/05/2018 - 08/05/2018)";"60,00 € - 18/05/2018";"60,00 €";"60,00 €";"";""
"44";"Principale";"";"Acquisto libri ""Valutare le competenze""";"";"01/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"Z7D235FC11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D235FC11";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"01/05/2018";"23-AFFIDAMENTO DIRETTO";"02861700231 - QUIEDIT SNC DI FILL & C.";"02861700231 - QUIEDIT SNC DI FILL & C.(40,00 € > 01/05/2018 - 11/05/2018)";"40,00 € - 18/05/2018";"40,00 €";"40,00 €";"";""
"45";"Principale";"";"Carta per fotocopie e buste";"";"16/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:48";"Z4C232F6FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C232F6FF";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"16/04/2018";"23-AFFIDAMENTO DIRETTO";"01212240269 - TECNOMARKET SAS di TRENTIN C. & C.";"01212240269 - TECNOMARKET SAS di TRENTIN C. & C.(236,04 € > 16/04/2018 - 20/04/2018)";"236,04 € - 23/04/2018";"236,04 €";"236,04 €";"";""
"46";"Principale";"";"Assistenza tecnico-informatica durante le prove invalsi";"";"03/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"Z94230572C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z94230572C";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"03/04/2018";"23-AFFIDAMENTO DIRETTO";"04084790262 - ITC INFORMATICA SRL";"04084790262 - ITC INFORMATICA SRL(900,00 € > 03/04/2018 - 30/04/2018)";"900,00 € - 25/05/2018";"900,00 €";"900,00 €";"";""
