﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indicatore di tempestività dei pagamenti 4 trimestre 2018";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 12:21";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=239&download=8657"
"2";"Principale";"";"Ammontare trimestrale dei debiti 4 trimestre 2018";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 12:21";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=239&download=8658"
"3";"Principale";"";"Indicatore di tempestività dei pagamenti anno 2018";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 13:40";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=239&download=8659"
"4";"Principale";"";"Indicatore di tempestività dei pagamenti 1 trimestre 2019";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 10:49";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=239&download=9478"
"5";"Principale";"";"Indicatore di tempestività dei pagamenti 2 trimestre 2019";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 10:49";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=239&download=9479"
"6";"Principale";"";"Indicatore di tempestività dei pagamenti 3 trimestre 2019";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 10:50";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=239&download=9480"
"7";"Principale";"";"Indicatore di tempestività dei pagamenti 4 trimestre 2019";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 10:50";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=239&download=9481"
"8";"Principale";"";"Ammontare trimestrale dei debiti 1 trimestre 2019";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 11:33";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=239&download=9484"
"9";"Principale";"";"Ammontare trimestrale dei debiti 2 trimestre 2019";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 11:34";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=239&download=9485"
"10";"Principale";"";"Ammontare trimestrale dei debiti 3 trimestre 2019";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 11:34";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=239&download=9486"
"11";"Principale";"";"Ammontare trimestrale dei debiti 4 trimestre 2019";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 11:34";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=239&download=9488"
"12";"Principale";"";"Indicatore di tempestività dei pagamenti anno 2019";"";"23/01/2020 00:00";"01/01/2026 00:00";"27/03/2020 12:26";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=239&download=9649"
"13";"Principale";"";"Indicatore di tempestività dei pagamenti 1 trimestre 2020";"";"30/04/2020 00:00";"01/01/2026 00:00";"21/05/2020 16:04";"Indicatore di tempestività dei pagamenti 1 trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=239&download=9771"
"14";"Principale";"";"Ammontare trimestrale dei debiti 1 trimestre 2020";"";"30/04/2020 00:00";"01/01/2026 00:00";"21/05/2020 16:07";"Ammontare trimestrale dei debiti 1 trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=239&download=9772"
"15";"Principale";"";"AMMONTARE TRIMESTRALE DEBITI 2 TRIMESTRE 2020";"";"31/07/2020 00:00";"01/01/2026 00:00";"11/09/2020 12:09";"AMMONTARE TRIMESTRALE DEBITI 2 TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=239&download=10074"
"16";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 2 TRIMESTRE 2020";"";"31/07/2020 00:00";"01/01/2026 00:00";"05/11/2020 15:20";"INDICATORE TEMPESTIVITA' PAGAMENTI 2 TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=239&download=10225"
"17";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 3 TRIMESTRE 2020";"";"30/10/2020 00:00";"01/01/2026 00:00";"05/11/2020 15:23";"INDICATORE TEMPESTIVITA' PAGAMENTI 3 TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=239&download=10226"
"18";"Principale";"";"AMMONTARE TRIMESTRALE DEBITI 3 TRIMESTRE 2020";"";"30/10/2020 00:00";"01/01/2026 00:00";"05/11/2020 15:23";"AMMONTARE TRIMESTRALE DEBITI 3 TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=239&download=10227"
"19";"Principale";"";"INDICATORE TEMPESTIVITA PAGAMENTI 4 TRIMESTRE 2020";"";"26/01/2021 00:00";"01/01/2027 00:00";"26/01/2021 10:49";"INDICATORE TEMPESTIVITA PAGAMENTI 4 TRIMESTRE 2020 ";"https://one33.robyone.net/Document.aspx?sid=118&cid=239&download=10357"
"20";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2020";"";"26/01/2021 00:00";"01/01/2027 00:00";"26/01/2021 10:51";"INDICATORE TEMPESTIVITA PAGAMENTI ANNO 2020 ";"https://one33.robyone.net/Document.aspx?sid=118&cid=239&download=10358"
"21";"Principale";"";"AMMONTARE TRIMESTRALE DEBITI 4 TRIMESTRE 2020";"";"26/01/2021 00:00";"01/01/2027 00:00";"26/01/2021 10:54";"AMMONTARE TRIMESTRALE DEBITI 4 TRIMESTRE 2020 ";"https://one33.robyone.net/Document.aspx?sid=118&cid=239&download=10359"
"22";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 1 TRIMESTRE 2021 ";"";"30/04/2021 00:00";"01/01/2027 00:00";"19/05/2021 11:10";"INDICATORE TEMPESTIVITA' PAGAMENTI 1 TRIMESTRE 2021 ";"https://one33.robyone.net/Document.aspx?sid=118&cid=239&download=10677"
"23";"Principale";"";"AMMONTARE TRIMESTRALE DEI DEBITI 1 TRIMESTRE 2021 ";"";"30/04/2021 00:00";"01/01/2027 00:00";"19/05/2021 11:34";"AMMONTARE TRIMESTRALE DEI DEBITI 1 TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=239&download=10678"
"24";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 2 TRIMESTRE 2021";"";"31/07/2021 11:01";"01/01/2027 00:00";"16/08/2021 11:04";"INDICATORE TEMPESTIVITA' PAGAMENTI 2 TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=239&download=254754"
"25";"Principale";"";"AMMONTARE TRIMESTRALE DEI DEBITI 2 TRIMESTRE 2021";"";"31/07/2021 11:05";"01/01/2027 00:00";"16/08/2021 11:07";"AMMONTARE TRIMESTRALE DEI DEBITI 2 TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=239&download=254755"
"26";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 3 TRIMESTRE 2021";"";"22/10/2021 14:35";"01/01/2027 00:00";"22/10/2021 14:36";"INDICATORE TEMPESTIVITA' PAGAMENTI 3 TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=239&download=502019"
"27";"Principale";"";"AMMONTARE TRIMESTRALE DEI DEBITI 3 TRIMESTRE 2021";"";"22/10/2021 14:38";"01/01/2027 00:00";"22/10/2021 14:43";"AMMONTARE TRIMESTRALE DEI DEBITI 3 TRIMESTRE 2021 ";"https://one33.robyone.net/Document.aspx?sid=118&cid=239&download=502020"
"28";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 4 TRIMESTRE 2021";"";"31/01/2022 11:37";"01/01/2028 00:00";"31/01/2022 11:39";"INDICATORE TEMPESTIVITA' PAGAMENTI 4 TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=239&download=537131"
"29";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2021";"";"31/01/2022 11:39";"01/01/2028 00:00";"31/01/2022 11:40";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2021 ";"https://one33.robyone.net/Document.aspx?sid=118&cid=239&download=537137"
"30";"Principale";"";"AMMONTARE TRIMESTRALE DEI DEBITI 4 TRIMESTRE 2021";"";"31/01/2022 11:40";"01/01/2028 00:00";"31/01/2022 11:42";"AMMONTARE TRIMESTRALE DEI DEBITI 4 TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=239&download=537141"
"31";"Principale";"";"INDICATORE DI TEMPESTIVITA' PAGAMENTI 1 TRIMESTRE 2022";"";"30/04/2022 11:50";"01/01/2028 00:00";"12/05/2022 11:52";"INDICATORE DI TEMPESTIVITA' PAGAMENTI 1 TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=239&download=557030"
"32";"Principale";"";"AMMONTARE TRIMESTRALE DEI DEBITI 1 TRIMESTRE 2022";"";"30/04/2022 11:59";"01/01/2028 00:00";"12/05/2022 12:01";"AMMONTARE TRIMESTRALE DEI DEBITI 1 TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=239&download=557035"
"33";"Principale";"";"INDICATORE DI TEMPESTIVITA' PAGAMENTI 2 TRIMESTRE 2022";"";"31/07/2022 16:15";"01/01/2028 00:00";"28/07/2022 16:17";"INDICATORE DI TEMPESTIVITA' PAGAMENTI 2 TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=239&download=569651"
"34";"Principale";"";"AMMONTARE TRIMESTRALE DEI DEBITI 2 TRIMESTRE 2022";"";"31/07/2022 16:17";"01/01/2028 00:00";"28/07/2022 16:20";"AMMONTARE TRIMESTRALE DEI DEBITI 2 TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=239&download=569652"
"35";"Principale";"";"INDICATORE DI TEMPESTIVITA' PAGAMENTI  3 TRIMESTRE 2022";"";"31/10/2022 13:52";"01/01/2028 00:00";"14/10/2022 13:54";"INDICATORE DI TEMPESTIVITA' PAGAMENTI  3 TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=239&download=584532"
"36";"Principale";"";"AMMONTARE TRIMESTRALE DEI DEBITI 3 TRIMESTRE 2022";"";"31/10/2022 13:55";"01/01/2028 00:00";"14/10/2022 13:56";"AMMONTARE TRIMESTRALE DEI DEBITI 3 TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=239&download=584538"
"37";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI  4 TRIMESTRE 2022";"";"23/01/2023 13:51";"01/01/2029 00:00";"23/01/2023 13:53";"INDICATORE TEMPESTIVITA' PAGAMENTI 4 TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=239&download=605333"
"38";"Principale";"";"AMMONTARE TRIMESTRALE DEI DEBITI 4 TRIMESTRE 2022";"";"23/01/2023 13:53";"01/01/2029 00:00";"23/01/2023 13:54";"AMMONTARE TRIMESTRALE DEI DEBITI 4 TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=239&download=605334"
"39";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2022";"";"23/01/2023 13:54";"01/01/2029 00:00";"23/01/2023 13:55";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=239&download=605335"
"40";"Principale";"";"INDICATORE ANNUALE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2023";"";"31/01/2024 12:24";"01/01/2030 00:00";"31/01/2024 12:25";"Indicatore annuale di tempestività dei pagamenti anno 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=239&download=696550"
