﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Servzio di manutenzione ed assistenza elevatori  C.S. santin e C.S. Barzan triennio 2017-2019";"";"01/01/2017 00:00";"01/01/2027 00:00";"04/01/2023 10:45";"Z5A1CBA8AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A1CBA8AA";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00898880257 - DE MENECH ASCENSORI DI DE MENECH ROBERTO M&amp; C. SNC";"00898880257 - DE MENECH ASCENSORI DI DE MENECH ROBERTO M&amp; C. SNC(9.576,00 € > 01/01/2017 - 31/12/2019)";"1.596,00 € - 14/07/2017;1.596,00 € - 16/01/2018;1.596,00 € - 27/02/2019;1.596,00 € - 02/09/2019;1.596,00 € - 10/01/2019;942,00 € - 21/01/2020;654,00 € - 21/01/2020";"9.576,00 €";"9.576,00 €"
"2";"Principale";"";"Avviso gara affido servizi educativi ed ausiliari presso l’Asilo Nido";"";"31/03/2017 00:00";"01/01/2028 00:00";"04/01/2023 10:45";"7033102B5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7033102B5D";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"31/03/2017";"23-AFFIDAMENTO DIRETTO";"00684620255 - LE VALLI SOCIETA'' COOPERATIVA SOCIALE,11948731002 - KAIROS coop.va sociale onlus";"00684620255 - LE VALLI SOCIETA'' COOPERATIVA SOCIALE(369.375,20 € > 31/03/2017 - 31/08/2020)";"8.564,67 € - 11/12/2017;9.612,87 € - 10/04/2018;9.612,87 € - 11/05/2018;10.431,78 € - 26/06/2018;10.431,78 € - 16/07/2018;10.431,78 € - 09/08/2018;10.431,78 € - 21/09/2018;10.431,78 € - 16/11/2018;10.431,78 € - 28/11/2018;8.215,27 € - 16/01/2018;10.431,78 € - 11/12/2018;19.225,74 € - 24/04/2018;20.187,02 € - 29/03/2018;11.365,33 € - 29/03/2019;11.365,33 € - 19/04/2019;11.365,33 € - 23/05/2019;13.592,10 € - 10/06/2019;13.592,10 € - 22/07/2019;13.592,10 € - 02/09/2019;13.592,10 € - 17/09/2019;13.592,10 € - 18/10/2019;10.431,78 € - 27/02/2019;10.431,78 € - 30/01/2019;10.447,50 € - 03/12/2019;12.080,13 € - 06/03/2020;13.592,10 € - 03/03/2020;12.187,59 € - 19/03/2020;12.187,59 € - 16/04/2020;9.140,69 € - 04/06/2020;12.390,00 € - 10/12/2020;10.447,50 € - 21/01/2020;12.390,00 € - 08/02/2021;12.390,00 € - 08/02/2021;12.390,00 € - 22/04/2021;12.390,00 € - 03/05/2021;17.140,18 € - 06/07/2021";"369.375,20 €";"430.534,23 €"
"3";"Principale";"";"Servizio di Tesoreria - Indagine di Mercato";"";"01/06/2017 00:00";"01/01/2030 00:00";"08/01/2024 10:15";"7108358297";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7108358297";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"01/06/2017";"23-AFFIDAMENTO DIRETTO";"00348170101 - UNICREDIT S.P.A";"00348170101 - UNICREDIT S.P.A(22.325,20 € > 01/07/2017 - 30/06/2022)";"1.000,00 € - 19/03/2018;2.002,00 € - 03/04/2019;2.000,00 € - 17/01/2020;2.000,00 € - 08/02/2021;2.000,00 € - 20/01/2022;1.000,00 € - 18/01/2023";"22.325,20 €";"10.002,00 €"
"4";"Principale";"";"ACQUISTO SOFTWARE TS730";"";"04/01/2017 00:00";"01/01/2025 00:00";"03/01/2022 14:37";"ZE81CD2FE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE81CD2FE8";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"04/01/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(609,18 € > 04/01/2017 - 04/01/2017)";"250,00 € - 11/04/2017;359,18 € - 11/05/2018";"609,18 €";"609,18 €"
"5";"Principale";"";"RITIRO SMALTIMENTO RIFIUTI SPECIALI FARMACIA MONTE PELMO";"";"18/01/2017 00:00";"01/01/2025 00:00";"08/01/2019 16:19";"Z691CFB233";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z691CFB233";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"18/01/2017";"23-AFFIDAMENTO DIRETTO";"00310180351 - COOPSERVICE-S.Coop.p.A.";"00310180351 - COOPSERVICE-S.Coop.p.A.(804,28 € > 18/01/2017 - 31/12/2017)";"31,72 € - 04/05/2017;31,72 € - 09/06/2017;446,72 € - 30/06/2017;31,72 € - 27/10/2017;31,72 € - 08/11/2017;31,72 € - 12/12/2017;31,72 € - 07/02/2018;31,72 € - 01/03/2018";"804,28 €";"668,76 €"
"6";"Principale";"";"SERVIZIO ASSISTENZA TECNICA MACCHINARI CUCINA LAVANDERIA PER BIENNIO 2017-2018";"";"23/01/2017 00:00";"01/01/2025 00:00";"03/01/2022 11:02";"ZF51CF50A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF51CF50A1";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"23/01/2017";"23-AFFIDAMENTO DIRETTO";"00243320256 - ASS.TEC ATTREZZATURE ALBERGHIERE S.R.L";"00243320256 - ASS.TEC ATTREZZATURE ALBERGHIERE S.R.L(5.175,96 € > 23/01/2017 - 31/12/2018)";"3.295,46 € - 14/07/2017;488,00 € - 12/09/2017;244,00 € - 17/11/2017;549,14 € - 11/12/2018;599,36 € - 07/02/2018";"5.175,96 €";"5.175,96 €"
"7";"Principale";"";"FORNITURA BIENNALE PER LAVANDERIA";"";"31/01/2017 00:00";"01/01/2025 00:00";"15/12/2021 11:08";"Z1D1D02214";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D1D02214";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"31/01/2017";"23-AFFIDAMENTO DIRETTO";"01627080169 - MAGRIS SPA";"01627080169 - MAGRIS SPA(22.680,94 € > 01/02/2017 - 31/01/2018)";"959,10 € - 04/05/2017;2.127,02 € - 09/06/2017;529,16 € - 30/06/2017;1.742,82 € - 03/08/2017;1.031,52 € - 12/09/2017;638,11 € - 08/11/2017;2.329,62 € - 11/12/2017;498,02 € - 12/12/2017;641,77 € - 04/05/2018;1.129,66 € - 01/06/2018;489,89 € - 28/06/2018;2.423,46 € - 09/08/2018;820,83 € - 04/09/2018;318,64 € - 28/09/2018;1.964,22 € - 08/11/2018;1.327,95 € - 11/12/2018;630,87 € - 07/02/2018;3.078,28 € - 01/03/2018";"22.680,94 €";"22.680,94 €"
"8";"Principale";"";"FORNITURA BIENNALE PRODOTTI IGIENE PER GLI OSPITI";"";"31/01/2017 00:00";"01/01/2026 00:00";"15/12/2021 11:08";"Z381D02379";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z381D02379";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"31/01/2017";"23-AFFIDAMENTO DIRETTO";"02424610265 - BRHEMA PAINT SRL";"02424610265 - BRHEMA PAINT SRL(25.134,62 € > 01/02/2017 - 31/01/2019)";"686,72 € - 31/03/2017;591,81 € - 31/03/2017;13,98 € - 31/03/2017;13,98 € - 14/04/2017;425,83 € - 14/04/2017;537,80 € - 14/04/2017;1.292,51 € - 04/05/2017;13,98 € - 21/04/2017;963,63 € - 09/06/2017;894,89 € - 03/08/2017;27,96 € - 14/07/2017;13,98 € - 04/08/2017;914,02 € - 12/09/2017;1.024,14 € - 10/10/2017;514,41 € - 08/11/2017;333,50 € - 11/12/2017;13,98 € - 17/11/2017;893,90 € - 12/12/2017;150,06 € - 04/05/2018;943,46 € - 01/06/2018;1.244,06 € - 26/06/2018;1.148,45 € - 28/09/2018;27,96 € - 04/09/2018;1.065,81 € - 21/09/2018;1.233,62 € - 28/11/2018;27,96 € - 08/11/2018;478,50 € - 11/12/2018;763,24 € - 07/02/2018;613,22 € - 01/03/2018;803,58 € - 27/02/2019;13,98 € - 15/03/2019;1.087,85 € - 03/04/2019;1.111,90 € - 10/01/2019;1.049,49 € - 30/01/2019";"25.134,62 €";"20.934,16 €"
"9";"Principale";"";"SERVIZIO ABBONAMENTO INTERNET OPENSKY FLAT 50 FARMACIA MONTE PELMO";"";"23/03/2017 00:00";"01/01/2026 00:00";"03/01/2022 14:37";"Z491DF1AD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z491DF1AD3";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"23/03/2017";"23-AFFIDAMENTO DIRETTO";"02935850244 - OPEN SKY SRL";"02935850244 - OPEN SKY SRL(1.258,20 € > 30/04/2017 - 30/04/2017)";"139,80 € - 19/05/2017;139,80 € - 11/12/2017;279,60 € - 04/05/2018;139,80 € - 31/05/2018;139,80 € - 09/07/2018;139,80 € - 08/11/2018;139,80 € - 17/04/2019;139,80 € - 18/04/2019";"1.258,20 €";"1.258,20 €"
"10";"Principale";"";"FORNITURA DI ENERGIA ELETTRICA";"";"06/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:31";"7040860D77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7040860D77";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"06/04/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00934061003 - ENEL ENERGIA SPA,01812630224 - DOLOMITI ENERGIA ,08600990017 - GREEN NETWORK SPA,02924550920 - FREE ENERGIA SPA,06832931007 - GALA SPA";"08600990017 - GREEN NETWORK SPA(54.580,89 € > 01/07/2017 - 30/06/2018)";"2.110,00 € - 27/09/2017;2.556,86 € - 27/09/2017;101,33 € - 27/09/2017;2.198,96 € - 27/10/2017;138,38 € - 27/10/2017;2.570,54 € - 27/10/2017;192,53 € - 27/11/2017;2.648,82 € - 27/11/2017;2.294,29 € - 27/11/2017;21.276,80 € - 04/05/2018;2.363,84 € - 27/04/2018;2.707,55 € - 26/04/2018;4.573,91 € - 29/05/2018;4.531,26 € - 27/06/2018;4.157,01 € - 27/07/2018;158,81 € - 23/07/2018";"54.580,89 €";"54.580,89 €"
"11";"Principale";"";"FORNITURA GAS METANO";"";"06/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:57";"7040968699";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7040968699";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"06/04/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01201910260 - ASCOTRADE SPA GRUPPO ASCOPIAVE,01812630224 - DOLOMITI ENERGIA ,02924550920 - FREE ENERGIA SPA,06832931007 - GALA SPA,08600990017 - GREEN NETWORK SPA,11131341007 - FREE ENERGIA SPA";"02924550920 - FREE ENERGIA SPA(45.679,00 € > 01/07/2017 - 30/06/2018),11131341007 - FREE ENERGIA SPA(23.780,92 € > 30/06/2018 - 30/06/2018)";"2.147,92 € - 25/08/2017;2.107,74 € - 25/09/2017;3.333,89 € - 25/10/2017;4.964,87 € - 25/11/2017;10.604,63 € - 24/01/2018;5.361,36 € - 26/04/2018;2.954,27 € - 25/05/2018;1.813,48 € - 25/06/2018;1.386,78 € - 25/07/2018;1.660,40 € - 27/08/2018";"69.459,92 €";"36.335,34 €"
"12";"Principale";"";"INCARICO COMMERCIALISTA";"";"19/06/2017 00:00";"01/01/2025 00:00";"03/01/2022 14:38";"Z111F10512";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z111F10512";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"19/06/2017";"23-AFFIDAMENTO DIRETTO";"TSEGRG64D30A757A - TESO GIORGIO";"TSEGRG64D30A757A - TESO GIORGIO(26.624,00 € > 19/06/2017 - 31/12/2017)";"6.737,68 € - 14/07/2017;1.772,40 € - 10/07/2018;6.804,85 € - 08/11/2018;1.282,56 € - 12/12/2018";"26.624,00 €";"16.597,49 €"
"13";"Principale";"";"INTERVENTI STRAORDINARI RIPARAZIONE E MANUTENZIONE SISTEMA ADDOLCIMENTO ACQUE CENTRO SERVIZI SANTIN";"";"26/07/2017 00:00";"01/01/2025 00:00";"08/01/2019 16:20";"Z991F7CED7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z991F7CED7";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"26/07/2017";"23-AFFIDAMENTO DIRETTO";"00829040229 - CRISTOFORETTI SPA";"00829040229 - CRISTOFORETTI SPA(1.777,89 € > 26/07/2017 - 26/07/2017)";"1.777,89 € - 24/04/2018";"1.777,89 €";"1.777,89 €"
"14";"Principale";"";"RIPARAZIONE LAVAPIATTI CENTRO SERVIZI BARZAN";"";"09/08/2017 00:00";"01/01/2025 00:00";"03/01/2022 11:02";"ZB21FA027C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB21FA027C";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"09/08/2017";"23-AFFIDAMENTO DIRETTO";"00243320256 - ASS.TEC ATTREZZATURE ALBERGHIERE S.R.L";"00243320256 - ASS.TEC ATTREZZATURE ALBERGHIERE S.R.L(520,00 € > 09/08/2017 - 09/08/2017)";"520,00 € - 07/02/2018";"520,00 €";"520,00 €"
"15";"Principale";"";"MANUTENZIONE APPARECCHI ELETTROMEDICALI";"";"30/08/2017 00:00";"01/01/2025 00:00";"03/01/2022 14:37";"Z581FBD185";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z581FBD185";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"30/08/2017";"23-AFFIDAMENTO DIRETTO";"00625950258 - M.A.E SRL";"00625950258 - M.A.E SRL(17.824,88 € > 01/09/2017 - 30/08/2018)";"58,88 € - 01/03/2018;1.003,40 € - 23/10/2018;602,60 € - 16/01/2018;16.160,00 € - 07/02/2018";"17.824,88 €";"17.824,88 €"
"16";"Principale";"";"FORNITURA PRODOTTI INCONTINENZA CENTRO SERVIZI BARZAN";"";"06/09/2017 00:00";"01/01/2025 00:00";"15/12/2021 11:08";"Z681FCE376";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z681FCE376";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"06/09/2017";"23-AFFIDAMENTO DIRETTO";"07179150151 - PAUL HARTMANN SPA";"07179150151 - PAUL HARTMANN SPA(15.442,11 € > 06/09/2017 - 31/12/2017)";"3.962,06 € - 11/12/2017;2.344,69 € - 12/12/2017;4.461,00 € - 07/02/2018;4.674,36 € - 01/03/2018";"15.442,11 €";"15.442,11 €"
"17";"Principale";"";"FORNITURA PRODOTTI INCONTINENZA CENTRO SERVIZI SANTIN";"";"06/09/2017 00:00";"01/01/2025 00:00";"03/01/2022 14:37";"Z181FCE85F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z181FCE85F";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"06/09/2017";"23-AFFIDAMENTO DIRETTO";"01251280689 - SERENITY SPA";"01251280689 - SERENITY SPA(8.000,00 € > 06/09/2017 - 31/12/2017)";"1.846,30 € - 07/02/2018;1.450,60 € - 01/03/2018;1.839,80 € - 10/04/2018";"8.000,00 €";"5.136,70 €"
"18";"Principale";"";"riparazione frigorifero farmacia Monte Pelmo";"";"24/10/2017 00:00";"01/01/2025 00:00";"03/01/2022 11:02";"Z31206FBDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z31206FBDC";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"24/10/2017";"23-AFFIDAMENTO DIRETTO";"00243320256 - ASS.TEC ATTREZZATURE ALBERGHIERE S.R.L";"00243320256 - ASS.TEC ATTREZZATURE ALBERGHIERE S.R.L(244,00 € > 24/10/2017 - 24/10/2017)";"200,00 € - 16/01/2018";"244,00 €";"200,00 €"
"19";"Principale";"";"FORNITURA TONER E CANCELLERIA";"";"30/10/2017 00:00";"01/01/2025 00:00";"15/12/2021 11:08";"ZC3208A584";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC3208A584";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"30/10/2017";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR ROSSETTO SPA";"00304720287 - GBR ROSSETTO SPA(305,80 € > 30/10/2017 - 30/10/2017)";"305,80 € - 07/02/2018";"305,80 €";"305,80 €"
"20";"Principale";"";"SOMMINISTRAZIONE LAVORO INTERINALE";"";"30/10/2017 00:00";"01/01/2025 00:00";"08/01/2019 16:20";"Z8D20870B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D20870B9";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"30/10/2017";"23-AFFIDAMENTO DIRETTO";"12730090151 - RANDSTAD ITALIA SPA";"12730090151 - RANDSTAD ITALIA SPA(13.668,58 € > 30/10/2017 - 31/01/2018)";"5.648,92 € - 01/03/2018;2.416,99 € - 16/01/2018;5.602,67 € - 20/03/2018";"13.668,58 €";"13.668,58 €"
"21";"Principale";"";"SAD E FKT PERIODO DA AGOSTO A OTTOBRE";"";"01/08/2017 00:00";"01/01/2025 00:00";"04/01/2023 10:45";"ZCB207E48F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB207E48F";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"01/08/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00684620255 - LE VALLI SOCIETA'' COOPERATIVA SOCIALE";"00684620255 - LE VALLI SOCIETA'' COOPERATIVA SOCIALE(25.500,00 € > 01/08/2017 - 31/10/2017)";"2.760,62 € - 20/03/2018;22.477,33 € - 16/01/2018";"25.500,00 €";"25.237,95 €"
"22";"Principale";"";"SAD E FKT MESI DI NOVEMBRE E DICEMBRE 2017";"";"26/10/2017 00:00";"01/01/2025 00:00";"04/01/2023 10:45";"Z66207E4CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z66207E4CA";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"26/10/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00684620255 - LE VALLI SOCIETA'' COOPERATIVA SOCIALE";"00684620255 - LE VALLI SOCIETA'' COOPERATIVA SOCIALE(17.000,00 € > 01/11/2017 - 31/12/2017)";"6.285,00 € - 20/03/2018;9.606,30 € - 01/03/2018";"17.000,00 €";"15.891,30 €"
"23";"Principale";"";"SERVIZIO SPURGO PER CENTRO SERVIZI SANTIN ";"";"06/11/2017 00:00";"01/01/2025 00:00";"08/01/2019 16:19";"Z5320A0F84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5320A0F84";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"06/11/2017";"23-AFFIDAMENTO DIRETTO";"00709280259 - ECOLOGIC SERVICE DI CELLI VINCENZO";"00709280259 - ECOLOGIC SERVICE DI CELLI VINCENZO(700,00 € > 06/11/2017 - 06/11/2017)";"610,00 € - 10/04/2018";"700,00 €";"610,00 €"
"24";"Principale";"";"Affido implementazione sistema di qualità";"";"02/11/2017 00:00";"01/01/2026 00:00";"03/01/2022 14:37";"Z242091789";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z242091789";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"02/11/2017";"23-AFFIDAMENTO DIRETTO";"RSGMRA70M23G224X - ARSEGO MAURO";"RSGMRA70M23G224X - ARSEGO MAURO(9.177,00 € > 02/11/2017 - 31/12/2018)";"2.860,00 € - 03/12/2019";"9.177,00 €";"2.860,00 €"
"25";"Principale";"";"Riparazione forno centro Servizi SANTIN";"";"21/09/2017 00:00";"01/01/2025 00:00";"03/01/2022 11:02";"Z2E1FFDC5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E1FFDC5C";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"21/09/2017";"23-AFFIDAMENTO DIRETTO";"00243320256 - ASS.TEC ATTREZZATURE ALBERGHIERE S.R.L";"00243320256 - ASS.TEC ATTREZZATURE ALBERGHIERE S.R.L(218,42 € > 21/09/2017 - 21/09/2017)";"218,42 € - 16/01/2018";"218,42 €";"218,42 €"
"26";"Principale";"";"Fornitura bicchierini terapia";"";"12/09/2017 00:00";"01/01/2025 00:00";"08/01/2019 16:21";"ZCD1FDDF36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD1FDDF36";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"12/09/2017";"23-AFFIDAMENTO DIRETTO";"02962870214 - FRANCEHOPITAL SAS,11703230158 - INTERMED SRL";"02962870214 - FRANCEHOPITAL SAS(236,25 € > 12/09/2017 - 12/09/2017),11703230158 - INTERMED SRL(44,36 € > 30/11/2017 - 30/11/2017)";"236,25 € - 07/02/2018;44,36 € - 11/12/2017";"280,61 €";"280,61 €"
"27";"Principale";"";"Fornitura differenziale salvavita Centro Servizi BARZAN";"";"30/08/2017 00:00";"01/01/2025 00:00";"15/12/2021 11:08";"Z1D1FBAE02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D1FBAE02";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"30/08/2017";"23-AFFIDAMENTO DIRETTO";"00825330285 - SONEPAR ITALIA SPA UNIPERSONALE ";"00825330285 - SONEPAR ITALIA SPA UNIPERSONALE (222,84 € > 30/08/2017 - 30/08/2017)";"131,87 € - 08/11/2017;90,97 € - 11/12/2018";"222,84 €";"222,84 €"
"28";"Principale";"";"Corsi di formazione obbligatori per il personale in tema di sicurezza";"";"08/11/2017 00:00";"01/01/2025 00:00";"15/12/2021 11:08";"Z2420AB064";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2420AB064";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"08/11/2017";"23-AFFIDAMENTO DIRETTO";"03426110262 - A.T AMBIENTE SRL";"03426110262 - A.T AMBIENTE SRL(1.800,00 € > 08/11/2017 - 31/12/2017), - (1.330,00 € > 31/12/2017 - 31/12/2017)";"1.330,00 € - 16/01/2018";"3.130,00 €";"1.330,00 €"
"29";"Principale";"";"Fornitura stoviglie per i Centri di Servizio";"";"08/11/2017 00:00";"01/01/2025 00:00";"03/01/2022 14:37";"Z9020AB307";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9020AB307";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"08/11/2017";"23-AFFIDAMENTO DIRETTO";"03273170286 - GIOCHOTEL SRL FORNITURE ALBERGHIERE";"03273170286 - GIOCHOTEL SRL FORNITURE ALBERGHIERE(3.173,92 € > 08/11/2017 - 08/11/2017)";"2.114,08 € - 16/01/2018;1.059,84 € - 07/02/2018";"3.173,92 €";"3.173,92 €"
"30";"Principale";"";"Fornitura gasolio CS Santin";"";"14/11/2017 00:00";"01/01/2025 00:00";"08/01/2019 16:22";"ZE020C401C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE020C401C";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"14/11/2017";"23-AFFIDAMENTO DIRETTO";"03969200280 - BOGONI SRL";"03969200280 - BOGONI SRL(15.834,28 € > 14/11/2017 - 14/11/2017)";"7.722,44 € - 12/12/2017;8.111,84 € - 07/02/2018";"15.834,28 €";"15.834,28 €"
"31";"Principale";"";"Interventi manutenzione presidi antincendio CS Santin ";"";"15/11/2017 00:00";"01/01/2025 00:00";"03/01/2022 14:37";"Z1420CA30F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1420CA30F";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"15/11/2017";"23-AFFIDAMENTO DIRETTO";"01071660250 - AREMA SRL";"01071660250 - AREMA SRL(170,00 € > 15/11/2017 - 15/11/2017)";"170,00 € - 16/01/2018";"170,00 €";"170,00 €"
"32";"Principale";"";"Riparazione stiratrice lavanderia CS Barzan";"";"15/11/2017 00:00";"01/01/2025 00:00";"03/01/2022 11:02";"ZCE20CA526";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE20CA526";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"15/11/2017";"23-AFFIDAMENTO DIRETTO";"00243320256 - ASS.TEC ATTREZZATURE ALBERGHIERE S.R.L";"00243320256 - ASS.TEC ATTREZZATURE ALBERGHIERE S.R.L(450,00 € > 15/11/2017 - 15/11/2017)";"218,08 € - 16/01/2018";"450,00 €";"218,08 €"
"33";"Principale";"";"Attività di musicoterapia per gli ospiti del Centro Servizi Santin";"";"21/11/2017 00:00";"01/01/2025 00:00";"08/01/2019 16:21";"ZC120E24EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC120E24EE";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"21/11/2017";"23-AFFIDAMENTO DIRETTO";"DRLMRZ72P48A757B - LOTO ARMONICO DI MARZIA DA ROLD,DRLMRZ72P48A757B - LOTO ARMONICO DI MARZIA DA ROLD";"DRLMRZ72P48A757B - LOTO ARMONICO DI MARZIA DA ROLD(1.002,00 € > 31/12/2019 - 31/12/2019),DRLMRZ72P48A757B - LOTO ARMONICO DI MARZIA DA ROLD(1.002,00 € > 21/11/2017 - 22/01/2018)";"1.002,00 € - 29/03/2018";"2.004,00 €";"1.002,00 €"
"34";"Principale";"";"fornitura batterie e custodia per cordless centro servizi SANTIN";"";"21/11/2017 00:00";"01/01/2025 00:00";"03/01/2022 14:38";"ZD820DCB0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD820DCB0B";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"21/11/2017";"23-AFFIDAMENTO DIRETTO";"00647350255 - TRE CI SRL";"00647350255 - TRE CI SRL(160,00 € > 21/11/2017 - 21/11/2017)";"160,00 € - 28/11/2018";"160,00 €";"160,00 €"
"35";"Principale";"";"Fornitura nr. 3 carrelli per biancheria sporca";"";"22/11/2017 00:00";"01/01/2025 00:00";"08/01/2019 16:21";"ZB920E7CFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB920E7CFA";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"22/11/2017";"23-AFFIDAMENTO DIRETTO";"02962870214 - FRANCEHOPITAL SAS";"02962870214 - FRANCEHOPITAL SAS(724,50 € > 22/11/2017 - 22/11/2017)";"724,50 € - 07/02/2018";"724,50 €";"724,50 €"
