﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"tempi medi di pagamento 4° trimestre 2018";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 11:37";"TEMPI MEDI DI PAGAMENTO 4° TRIM 2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=4842"
"2";"Principale";"";"TRASPARENZA SU UTILIZZO DELLE RISOPRSE PUBBLICHE ART.4 BIS D.LGS 33/2013";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 11:45";"TRASPARENZA SU UTILIZZO DELLE RISOPRSE PUBBLICHE ART.4 BIS D.LGS 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=4843"
"3";"Principale";"";"TEMPI MEDI DI PAGAMENTO ANNO 2018";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 11:47";"TEMPOI MEDI DI PAGAMENTO ANNO 2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=4844"
"4";"Principale";"";"AMMONTARE DEI DEBITI AL 31.12.2018";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 11:48";"AMMONTARE DEI DEBITI AL 31.12.2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=4845"
"5";"Principale";"";"AMMONTARE DEI DEBITI AL 31.3.2019";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 12:50";"AMMONTARE DEI DEBITI AL 31.3.2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=5021"
"6";"Principale";"";"tempi medi di pagamento 1° trimestre 2019";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 12:53";"tempi medi di pagamento 1° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=5022"
"7";"Principale";"";"DATI SUI PAGAMENTI 1° TRIMESTRE 2019";"";"30/04/2019 00:00";"01/01/2025 00:00";"16/05/2022 12:47";"DATI SUI PAGAMENTI 1° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=5023"
"8";"Principale";"";"DATI SUI PAGAMENTI 2° TRIMESTRE 2019";"";"31/07/2019 00:00";"01/01/2025 00:00";"16/05/2022 12:47";"DATI SUI PAGAMENTI 2° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=5157"
"9";"Principale";"";"AMMONTARE DEI DEBITI AL 30.06.2019";"";"31/07/2019 00:00";"01/01/2025 00:00";"31/07/2019 13:46";"AMMONTARE DEI DEBITI AL 30.06.2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=5158"
"10";"Principale";"";"AMMONTARE DEI DEBITI AL 31/12/2019";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 12:39";"AMMONTARE DEI DEBITI AL 31/12/2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=5425"
"11";"Principale";"";"DATI SUI PAGAMENTI 4°TRIMESTRE 2019";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 12:40";"DATI SUI PAGAMENTI 4°TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=5426"
"12";"Principale";"";"TEMPI MEDI DI PAGAMENTO ANNO 2019";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 12:41";"TEMPI MEDI DI PAGAMENTO ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=5427"
"13";"Principale";"";"TEMPI MEDI DI PAGAMENTO 4° TRIMESTRE 2019";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 12:42";"TEMPI MEDI DI PAGAMENTO 4° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=5428"
"14";"Principale";"";"TEMPI MEDI DI PAGAMENTO 1° TRIMESTRE 2020";"";"29/04/2020 00:00";"01/01/2026 00:00";"29/04/2020 13:15";"TEMPI MEDI DI PAGAMENTO 1° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=5541"
"15";"Principale";"";"AMMONTARE DEBITI AL 31/03/2020";"";"29/04/2020 00:00";"01/01/2026 00:00";"29/04/2020 13:16";"AMMONTARE DEBITI AL 31/03/2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=5542"
"16";"Principale";"";"DATI SUI PAGAMENTI 1°TRIMESTRE 2020";"";"29/04/2020 00:00";"01/01/2026 00:00";"29/04/2020 13:17";"DATI SUI PAGAMENTI 1°TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=5543"
"17";"Principale";"";"DATI SUI PAGAMENTI 2° TRIMESTRE 2020";"";"29/07/2020 00:00";"01/01/2026 00:00";"29/07/2020 10:39";"DATI SUI PAGAMENTI 2° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=5718"
"18";"Principale";"";"AMMONTARE DEI DEBITI AL 30.06.2020";"";"29/07/2020 00:00";"01/01/2026 00:00";"29/07/2020 10:47";"AMMONTARE DEI DEBITI AL 30.06.2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=5719"
"19";"Principale";"";"AMMONTARE DEI DEBITI AL 30.09.2020";"";"29/10/2020 00:00";"01/01/2026 00:00";"29/10/2020 12:04";"AMMONTARE DEI DEBITI AL 30.09.2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=5820"
"20";"Principale";"";"DATI SUI PAGAMENTI 3° TRIMESTRE 2020";"";"29/10/2020 00:00";"01/01/2026 00:00";"16/05/2022 12:44";"DATI SUI PAGAMENTI 3° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=5821"
"21";"Principale";"";"AMMONTARE DEI DEBITI AL 31/12/2020";"";"28/01/2021 00:00";"01/01/2027 00:00";"26/04/2021 13:31";"AMMONTARE DEI DEBITI AL 31/12/2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=5962"
"22";"Principale";"";"DATI SUI PAGAMENTI 4° TRIMESTRE 2020";"";"28/01/2021 00:00";"01/01/2027 00:00";"28/01/2021 09:17";"DATI SUI PAGAMENTI 4° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=5963"
"23";"Principale";"";"DATI SUI PAGAMENTI 1° TRIMESTRE 2021";"";"26/04/2021 00:00";"01/01/2027 00:00";"26/04/2021 13:30";"DATI SUI PAGAMENTI 1° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=6077"
"24";"Principale";"";"AMMONTARE DEI DEBITI AL 31/03/2021";"";"26/04/2021 00:00";"01/01/2027 00:00";"26/04/2021 13:31";"AMMONTARE DEI DEBITI AL 31/03/2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=6078"
"25";"Principale";"";"DATI SUI PAGAMENTI 2° TRIMESTRE 2021";"";"15/07/2021 08:46";"01/01/2027 00:00";"15/07/2021 08:46";"DATI SUI PAGAMENTI 2° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=173407"
"26";"Principale";"";"AMMONTARE DEI DEBITI AL 30/06/2021";"";"15/07/2021 08:46";"01/01/2027 00:00";"15/07/2021 08:47";"AMMONTARE DEI DEBITI AL 30/06/2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=173408"
"27";"Principale";"";"AMMONTARE DEI DEBITI AL 30/09/2021";"";"29/10/2021 11:53";"01/01/2027 00:00";"29/10/2021 11:53";"AMMONTARE DEI DEBITI AL 30/09/2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=503537"
"28";"Principale";"";"DATI SUI PAGAMENTI 3° TRIMESTRE 2021";"";"29/10/2021 11:53";"01/01/2027 00:00";"29/10/2021 11:54";"DATI SUI PAGAMENTI 3° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=503539"
"29";"Principale";"";"AMMONTARE DEI DEBITI AL 31/12/2021";"";"27/01/2022 08:19";"01/01/2028 00:00";"27/01/2022 08:25";"AMMONTARE DEI DEBITI AL 31/12/2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=534860"
"30";"Principale";"";"DATI SUI PAGAMENTI 4° TRIMESTRE 2021";"";"27/01/2022 08:20";"01/01/2028 00:00";"27/01/2022 08:25";"DATI SUI PAGAMENTI 4° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=534861"
"31";"Principale";"";"DATI SUI PAGAMENTI 1° TRIMESTRE 2022";"";"27/04/2022 13:32";"01/01/2028 00:00";"27/04/2022 13:38";"DATI SUI PAGAMENTI 1° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=554121"
"32";"Principale";"";"AMMONTARE DEI DEBITI AL 31/03/2022";"";"27/04/2022 13:32";"01/01/2028 00:00";"27/04/2022 13:39";"AMMONTARE DEI DEBITI AL 31/03/2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=554122"
"33";"Principale";"";"AMMONTARE DEI DEBITI AL 30.09.2019";"";"30/09/2019 11:01";"01/01/2025 00:00";"16/05/2022 11:07";"AMMONTARE DEI DEBITI AL 30.09.2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=557624"
"34";"Principale";"";"DATI SUI PAGAMENTI 3° TRIMESTRE 2019";"";"22/10/2019 12:40";"01/01/2025 00:00";"16/05/2022 12:47";"DATI SUI PAGAMENTI 3° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=557702"
"35";"Principale";"";"AMMONTARE DEI DEBITI AL 30/06/2022";"";"29/07/2022 12:46";"01/01/2028 00:00";"29/07/2022 12:53";"AMMONTARE DEI DEBITI AL 30/06/2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=569810"
"36";"Principale";"";"DATI SUI PAGAMENTI 2° TRIMESTRE 2022";"";"29/07/2022 12:47";"01/01/2028 00:00";"29/07/2022 12:54";"DATI SUI PAGAMENTI 2° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=569811"
"37";"Principale";"";"AMMONTARE DEI DEBITI AL 30/09/2022";"";"24/10/2022 08:53";"01/01/2028 00:00";"24/10/2022 09:01";"AMMONTARE DEI DEBITI AL 30/09/2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=585939"
"38";"Principale";"";"DATI SUI PAGAMENTI 3° TRIMESTRE 2022";"";"24/10/2022 08:58";"01/01/2028 00:00";"24/10/2022 09:05";"DATI SUI PAGAMENTI 3° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=585943"
"39";"Principale";"";"DATI SUI PAGAMENTI 4° TRIMESTRE 2022";"";"26/01/2023 11:20";"01/01/2029 00:00";"26/01/2023 11:28";"DATI SUI PAGAMENTI 4° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=607550"
"40";"Principale";"";"AMMONTARE DEI DEBITI AL 31/12/2022";"";"26/01/2023 11:21";"01/01/2029 00:00";"26/01/2023 11:29";"AMMONTARE DEI DEBITI AL 31/12/2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=607551"
"41";"Principale";"";"DATI SUI PAGAMENTI 1° TRIMESTRE 2023";"";"26/04/2023 09:42";"01/01/2029 00:00";"26/04/2023 09:51";"DATI SUI PAGAMENTI 1° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=625853"
"42";"Principale";"";"AMMONTARE DEI DEBITI AL 31/03/2023";"";"26/04/2023 09:43";"01/01/2029 00:00";"26/04/2023 09:51";"AMMONTARE DEI DEBITI AL 31/03/2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=625854"
"43";"Principale";"";"DATI SUI PAGAMENTI 2° TRIMESTRE 2023";"";"24/07/2023 10:17";"01/01/2029 00:00";"24/07/2023 10:18";"DATI SUI PAGAMENTI 2° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=648736"
"44";"Principale";"";"AMMONTARE DEI DEBITI AL 30/06/2023";"";"24/07/2023 10:18";"01/01/2029 00:00";"24/07/2023 10:18";"AMMONTARE DEI DEBITI AL 30/06/2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=648737"
"45";"Principale";"";"DATI SUI PAGAMENTI 3° TRIMESTRE 2023";"";"20/10/2023 08:11";"01/01/2029 00:00";"20/10/2023 08:11";"DATI SUI PAGAMENTI 3° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=665921"
"46";"Principale";"";"AMMONTARE DEI DEBITI AL 30/09/2023";"";"20/10/2023 08:12";"01/01/2029 00:00";"20/10/2023 08:12";"AMMONTARE DEI DEBITI AL 30/09/2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=665922"
"47";"Principale";"";"AMMONTARE DEI DEBITI AL 31/12/2023";"";"31/01/2024 08:48";"01/01/2030 00:00";"31/01/2024 08:51";"AMMONTARE DEI DEBITI AL 31/12/2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=696183"
"48";"Principale";"";"DATI SUI PAGAMENTI 4° TRIMESTRE 2023";"";"31/01/2024 08:50";"01/01/2030 00:00";"31/01/2024 08:50";"DATI SUI PAGAMENTI 4° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=696185"
"49";"Principale";"";"AMMONTARE DEI DEBITI AL 31/03/2023";"";"24/04/2024 11:53";"01/01/2030 00:00";"24/04/2024 11:54";"AMMONTARE DEI DEBITI AL 31/03/2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=714749"
"50";"Principale";"";"DATI SUI PAGAMENTI 1° TRIMESTRE 2024";"";"24/04/2024 11:58";"01/01/2030 00:00";"24/04/2024 11:58";"DATI SUI PAGAMENTI 1° TRIMESTRE 2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=184&download=714760"
