﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"1";"Principale";"";"Assistenza medica a favore degli ospiti della RSA  e CDI dell’ASSOM dall’1/01/2019 sino al 31/12/2019";"";"03/01/2019 00:00";"01/01/2025 00:00";"14/02/2019 14:34";"Assistenza medica a favore degli ospiti della RSA  e CDI dell’ASSOM dall’1/01/2019 sino al 31/12/2019";"DETERMINA N. 161 del 21/12/2018 -- Spesa prevista: 8.000,00 €";"Z2D2676DED - Assistenza medica a favore degli ospiti della RSA  e CDI dell’ASSOM dall’1/01/2019 sino al 31/12/2019."
"2";"Principale";"";"Assistenza medica a favore degli ospiti della RSA  e CDI della società  dal 01/01/2019 sino al 28/02/2019.";"";"03/01/2019 00:00";"01/01/2025 00:00";"14/02/2019 14:33";"Assistenza medica a favore degli ospiti della RSA  e CDI della società  dal 01/01/2019 sino al 28/02/2019.";"DETERMINA N. 162 del 21/12/2018 -- Spesa prevista: 8.400,00 €";"Z9A26770D5 - Assistenza medica a favore degli ospiti della RSA  e CDI dell’ASSOM dal 01/01/2019 sino al 28/02/2019."
"3";"Principale";"";"Affidamento contratto per il servizio  consulenza Haccp per l’anno 2019";"";"10/01/2019 00:00";"01/01/2025 00:00";"14/02/2019 14:32";"Affidamento contratto per il servizio  consulenza Haccp per l’anno 2019";"DETERMINA N. 1 del 7/01/2019 -- Spesa prevista: 1.344,00 €";"ZCE26940E2 - Affidamento contratto per il servizio  consulenza Haccp per l’anno 2019."
"4";"Principale";"";"Acquisto di una barella doccia  per la RSA della Montichiari Multiservizi Srl";"";"10/01/2019 00:00";"01/01/2025 00:00";"14/02/2019 14:31";"Acquisto di una barella doccia  per la RSA della Montichiari Multiservizi Srl";"DETERMINA N. 2 del 7/01/2019 -- Spesa prevista: 2.620,70 €";"ZF02696E53 - Acquisto di una barella doccia  per la RSA della Montichiari Multiservizi Srl."
"5";"Principale";"";"Presa d’atto delle ditte ammesse alla gara per l’affidamento dell’incarico professionale di progettazione  e coordinamento della sicurezza in fase di progettazione per l’ampliamento della RSA di Montichiari (BS).  CUP D29E18001450005  CIG: 7674928EE";"";"10/01/2019 00:00";"01/01/2025 00:00";"14/02/2019 14:29";"Presa d’atto delle ditte ammesse alla gara per l’affidamento dell’incarico professionale di progettazione  e coordinamento della sicurezza in fase di progettazione per l’ampliamento della RSA di Montichiari (BS).  CUP D29E18001450005  CIG: 7674928EE";"DETERMINA N. 3 del 09/01/2019";"7674928EEE - Gara mediante procedura negoziata, dell’incarico professionale di progettazione e coordinamento della sicurezza in fase di progettazione per l’ampliamento della  RSA di Montichiari"
"6";"Principale";"";"Assistenza medica a favore degli ospiti della RSA e CDI dal 15/01/2019 sino al 31/12/2019.";"";"18/01/2019 00:00";"01/01/2025 00:00";"14/02/2019 14:30";"Assistenza medica a favore degli ospiti della RSA e CDI dal 15/01/2019 sino al 31/12/2019.";"DETERMINA N. 4 del 15/01/2019 -- Spesa prevista: 33.600,00 €";"Z6826B66E3 - Assistenza medica a favore degli ospiti della RSA  e CDI della Montichiari Multiservizi Srl  dal 15/01/2019 sino al 31/12/2019"
"7";"Principale";"";"Abbonamento quotidiano “Giornale di Brescia” ed incarico pubblicizzazione apertura nuova farmacia in gestione alla Montichiari Multiservizi Srl.";"";"18/01/2019 00:00";"01/01/2025 00:00";"14/02/2019 14:30";"Abbonamento quotidiano “Giornale di Brescia” ed incarico pubblicizzazione apertura nuova farmacia in gestione alla Montichiari Multiservizi Srl.";"DETERMINA N. 5 del 16/01/2019 -- Spesa prevista: 1.200,00 €";"Z1526BB195 - Abbonamento quotidiano “Giornale di Brescia” ed incarico pubblicizzazione apertura nuova farmacia in gestione alla Montichiari Multiservizi Srl."
"8";"Principale";"";"Affidamento incarico progettazione ampliamento RSA, valutazione offerte tecniche: modifica commissione di gara";"";"18/01/2019 00:00";"01/01/2025 00:00";"14/02/2019 14:29";"Affidamento incarico progettazione ampliamento RSA, valutazione offerte tecniche: modifica commissione di gara";"DETERMINA N. 6 del 18/01/2019";"7674928EEE - Gara mediante procedura negoziata, dell’incarico professionale di progettazione e coordinamento della sicurezza in fase di progettazione per l’ampliamento della  RSA di Montichiari"
"9";"Principale";"";"Presa d’atto dell’efficacia della aggiudicazione per il servizio di somministrazione di lavoro a tempo determinato";"";"21/01/2019 00:00";"01/01/2025 00:00";"14/02/2019 14:27";"Presa d’atto dell’efficacia della aggiudicazione per il servizio di somministrazione di lavoro a tempo determinato";"DETERMINA N. 7 del 21/01/2019 -- Spesa prevista: 517.000,00 €";"7591513AB3 - Procedura aperta per l'affidamento del servizio di somministrazione di lavoro a tempo determinato"
"10";"Principale";"";"Acquisto di un materasso antidecubito  per la RSA della Montichiari Multiservizi Srl.";"";"25/01/2019 00:00";"01/01/2025 00:00";"14/02/2019 14:27";"Acquisto di un materasso antidecubito  per la RSA della Montichiari Multiservizi Srl.";"DETERMINA N. 8 del 25/01/2019 -- Spesa prevista: 1.175,85 €";"ZCE26DAD53 - Acquisto di un materasso antidecubito  per la RSA della Montichiari Multiservizi Srl"
"11";"Principale";"";"Assistenza medica a favore degli ospiti della RSA  e CDI dell’ASSOM dal 01/02/2019 sino al 31/12/2019.";"";"31/01/2019 00:00";"01/01/2025 00:00";"14/02/2019 14:25";"Assistenza medica a favore degli ospiti della RSA  e CDI dell’ASSOM dal 01/02/2019 sino al 31/12/2019.";"DETERMINA N. 9 del 28/01/2019 -- Spesa prevista: 9.450,00 €";"ZE226DACD5 - Assistenza medica a favore degli ospiti della RSA  e CDI dell’ASSOM dal 01/02/2019 sino al 31/12/2019"
"12";"Principale";"";"Incarico progettazione e sviluppo del Bilancio Sociale 2018 dell’Area Servizi Socio-Assistenziali della  Montichiari Multiservizi Srl.";"";"31/01/2019 00:00";"01/01/2025 00:00";"14/02/2019 14:24";"Incarico progettazione e sviluppo del Bilancio Sociale 2018 dell’Area Servizi Socio-Assistenziali della  Montichiari Multiservizi Srl.";"DETERMINA N. 10 del 28/01/2019 -- Spesa prevista: 5.000,00 €";"ZC026DB165 - Incarico progettazione e sviluppo del Bilancio Sociale 2018 dell’Area Servizi Socio-Assistenziali della  Montichiari Multiservizi Srl ."
"13";"Principale";"";"Servizio di consulenza annuale in materia di sicurezza antinfortunistica ed assistenza nella predisposizione della valutazione del rischio chimico e da aggressione, oltre all’incarico di RSPP per il primo bimestre 2019 per la Montichiari Multiservizi s.r.l.";"";"06/02/2019 00:00";"01/01/2025 00:00";"14/02/2019 14:23";"Servizio di consulenza annuale in materia di sicurezza antinfortunistica ed assistenza nella predisposizione della valutazione del rischio chimico e da aggressione, oltre all’incarico di RSPP per il primo bimestre 2019 per la Montichiari Multiservizi s.r.l.";"DETERMINA N. 11 del 29/01/2019 -- Spesa prevista: 3.300,00 €";"Z9626E79DB - Servizio di consulenza annuale in materia di sicurezza antinfortunistica ed assistenza nella predisposizione della valutazione del rischio chimico e da aggressione, oltre all’incarico di RSPP per il primo bimestre 2019."
"14";"Principale";"";"Progetto di danzaterapia per anziani presso la RSA  e il CDI gestiti dalla Montichiari  Multiservizi Srl.";"";"06/02/2019 00:00";"01/01/2025 00:00";"14/02/2019 14:23";"Progetto di danzaterapia per anziani presso la RSA  e il CDI gestiti dalla Montichiari  Multiservizi Srl.";"DETERMINA N. 12 del 29/01/2019 -- Spesa prevista: 1.170,00 €";"Z9B26E793E - Progetto di danzaterapia per anziani presso la RSA e il CDI gestiti dalla Montichiari Multiservizi Srl"
"15";"Principale";"";"Incarico per la compilazione del Modello Unico di Dichiarazione (D.P.C.M. 6 Luglio 1995) per la RSA “Casa Albergo per Anziani.";"";"06/02/2019 00:00";"01/01/2025 00:00";"14/02/2019 14:22";"Incarico per la compilazione del Modello Unico di Dichiarazione (D.P.C.M. 6 Luglio 1995) per la RSA “Casa Albergo per Anziani.";"DETERMINA N. 13 del 29/01/2019 -- Spesa prevista: 200,00 €";"Z1526E98C7 - Incarico per la compilazione del Modello Unico di Dichiarazione (D.P.C.M. 6 Luglio 1995) per la RSA “Casa Albergo per Anziani"
"16";"Principale";"";"Servizio di RSA aperta per la Montichiari Multiservizi srl, per l’anno 2019.";"";"06/02/2019 00:00";"01/01/2025 00:00";"14/02/2019 14:21";"Servizio di RSA aperta per la Montichiari Multiservizi srl, per l’anno 2019.";"DETERMINA N. 14 del 31/01/2019 -- Spesa prevista: 35.000,00 €";"ZA326F465B - Servizio di RSA aperta per la Montichiari Multiservizi srl, per l’anno 2019."
"17";"Principale";"";"Fornitura di una lavastoviglie per il reparto Orchidea della RSA gestita dalla Montichiari Multiservizi s.r.l.";"";"06/02/2019 00:00";"01/01/2025 00:00";"14/02/2019 14:21";"Fornitura di una lavastoviglie per il reparto Orchidea della RSA gestita dalla Montichiari Multiservizi s.r.l.";"DETERMINA N. 15 del 01/02/2019 -- Spesa prevista: 2.900,00 €";"Z4126F90EE - Fornitura di una lavastoviglie per il reparto Orchidea della RSA gestita dalla Montichiari Multiservizi s.r.l."
"18";"Principale";"";"Fornitura di arredi per la nuova farmacia gestita dalla Montichiari Multiservizi Srl.";"";"06/02/2019 00:00";"01/01/2025 00:00";"14/02/2019 14:20";"Fornitura di arredi per la nuova farmacia gestita dalla Montichiari Multiservizi Srl.";"DETERMINA N. 16 del 01/02/2019 -- Spesa prevista: 39.800,00 €";"ZA126F9055 - Fornitura di arredi per la nuova farmacia gestita dalla Montichiari Multiservizi Srl"
"19";"Principale";"";"Presa d’atto dei verbali di  gara e proposta di  aggiudicazione provvisoria per l’incarico di progettazione e coordinamento della sicurezza in fase di progettazione per l’ampliamento della RSA di Montichiari (BS).";"";"07/02/2019 00:00";"01/01/2025 00:00";"14/02/2019 14:19";"Presa d’atto dei verbali di  gara e proposta di  aggiudicazione provvisoria per l’incarico di progettazione e coordinamento della sicurezza in fase di progettazione per l’ampliamento della RSA di Montichiari (BS).";"DETERMINA N. 17 del 05/02/019 -- Spesa prevista: 52.681,19 €";"7674928EEE - Gara mediante procedura negoziata, dell’incarico professionale di progettazione e coordinamento della sicurezza in fase di progettazione per l’ampliamento della  RSA di Montichiari"
"20";"Principale";"";"Affidamento incarico per predisposizione pensione completa della ex dipendente della Montichiari Multiservizi Srl Sig.ra V.M.A.";"";"11/02/2019 00:00";"01/01/2025 00:00";"14/02/2019 14:18";"Affidamento incarico per predisposizione pensione completa della ex dipendente della Montichiari Multiservizi Srl Sig.ra V.M.A.";"DETERMINA N. 18 del 11/02/2019 -- Spesa prevista: 488,80 €";"ZD0271778C - Affidamento incarico per predisposizione pensione completa della ex dipendente della Montichiari Multiservizi Srl Sig.ra V.M.A."
"21";"Principale";"";"Affidamento fornitura di ausili per incontinenti per la RSA gestita dalla Montichiari Multiservizi Srl,  per il periodo dall’1/04/2019 sino al 30/06/2019.";"";"22/02/2019 00:00";"01/01/2025 00:00";"22/02/2019 10:15";"Affidamento fornitura di ausili per incontinenti per la RSA gestita dalla Montichiari Multiservizi Srl,  per il periodo dall’1/04/2019 sino al 30/06/2019.";"DETERMINA N. 19 del 18/02/2019 -- Spesa prevista: 6.625,00 €";"ZB42725087 - Affidamento fornitura di ausili per incontinenti per la RSA gestita dalla Montichiari Multiservizi Srl,  per il periodo dall’1/04/2019 sino al 30/06/2019."
"22";"Principale";"";"Affidamento servizio assistenza diretta a favore degli ospiti   dei mini alloggi  protetti Villa Lucia gestiti dalla Montichiari Multiservizi srl,  per il periodo dall’1/04/2019 sino al 31/03/2020.";"";"22/02/2019 00:00";"01/01/2025 00:00";"22/02/2019 10:27";"Affidamento servizio assistenza diretta a favore degli ospiti   dei mini alloggi  protetti Villa Lucia gestiti dalla Montichiari Multiservizi srl,  per il periodo dall’1/04/2019 sino al 31/03/2020.";"DETERMINA N. 20 del 18/02/2019 -- Spesa prevista: 38.200,00 €";"Z6A2725518 - Affidamento servizio assistenza diretta a favore degli ospiti   dei mini alloggi  protetti Villa Lucia gestiti dalla Montichiari Multiservizi srl,  per il periodo dall’1/04/2019 sino al 31/03/2020."
"23";"Principale";"";"Fornitura di detergenti per gli ospiti della RSA della Montichiari Multiservizi Srl per il periodo dall’1/04/2019 sino al 31/03/2020.";"";"22/02/2019 00:00";"01/01/2025 00:00";"22/02/2019 10:34";"Fornitura di detergenti per gli ospiti della RSA della Montichiari Multiservizi Srl per il periodo dall’1/04/2019 sino al 31/03/2020.";"DETERMINA N. 21 del 18/02/2019 -- Spesa prevista: 3.000,00 €";"ZA526E995A - Fornitura di detergenti per gli ospiti della RSA della Montichiari Multiservizi Srl per il periodo dall’1/04/2019 sino al 31/03/2020."
"24";"Principale";"";"Affidamento incarico per accreditamento ECM per corsi che si effettueranno nel 2019 a favore del personale della  Montichiari Multiservizi srl.";"";"22/02/2019 00:00";"01/01/2025 00:00";"22/02/2019 10:46";"Affidamento incarico per accreditamento ECM per corsi che si effettueranno nel 2019 a favore del personale della  Montichiari Multiservizi srl.";"DETERMINA N. 22 del 18/02/2019 -- Spesa prevista: 900,00 €";"Z7C272E045 - Affidamento incarico per accreditamento ECM per corsi che si effettueranno nel 2019 a favore del personale della  Montichiari Multiservizi srl."
"25";"Principale";"";"Affidamento servizio infermieristico a favore degli ospiti   dei mini alloggi  protetti Villa Lucia gestiti dalla Montichiari Multiservizi srl,  per il periodo dall’1/04/2019 sino al 31/03/2020.";"";"22/02/2019 00:00";"01/01/2025 00:00";"22/02/2019 10:52";"Affidamento servizio infermieristico a favore degli ospiti   dei mini alloggi  protetti Villa Lucia gestiti dalla Montichiari Multiservizi srl,  per il periodo dall’1/04/2019 sino al 31/03/2020.";"DETERMINA N. 23 del 18/02/2019 -- Spesa prevista: 24.150,00 €";"Z22272554C - Affidamento servizio infermieristico a favore degli ospiti   dei mini alloggi  protetti Villa Lucia gestiti dalla Montichiari Multiservizi srl,  per il periodo dall’1/04/2019 sino al 31/03/2020."
"26";"Principale";"";"Affidamento servizio di pulizie presso i  mini alloggi  protetti Villa Lucia gestiti dalla Montichiari Multiservizi srl,  per il periodo dall’1/04/2019 sino al 31/03/2020";"";"22/02/2019 00:00";"01/01/2025 00:00";"22/02/2019 11:02";"Affidamento servizio di pulizie presso i  mini alloggi  protetti Villa Lucia gestiti dalla Montichiari Multiservizi srl,  per il periodo dall’1/04/2019 sino al 31/03/2020";"DETERMINA N. 24 del 18/02/2019 -- Spesa prevista: 20.000,00 €";"Z902725588 - Affidamento servizio di pulizie presso i  mini alloggi  protetti Villa Lucia gestiti dalla Montichiari Multiservizi srl,  per il periodo dall’1/04/2019 sino al 31/03/2020"
"27";"Principale";"";"Concessione congedo parentale alla Sig.ra I. A. dipendente di ruolo  presso la Montichiari Multiservizi Srl";"";"22/02/2019 00:00";"01/01/2025 00:00";"22/02/2019 11:07";"Concessione congedo parentale alla Sig.ra I. A. dipendente di ruolo  presso la Montichiari Multiservizi Srl";"DETERMINA N. 25 del 20/02/2019";""
"28";"Principale";"";"Designazione del responsabile del Servizio di prevenzione e protezione aziendale (art. 17, comma 1b del D.Lgs. n. 81/08).";"";"22/02/2019 00:00";"01/01/2025 00:00";"22/02/2019 11:19";"Designazione del responsabile del Servizio di prevenzione e protezione aziendale (art. 17, comma 1b del D.Lgs. n. 81/08).";"DETERMINA N. 26 del 20/02/2019 -- Spesa prevista: 2.500,00 €";""
"29";"Principale";"";"Selezione del personale per la nuova farmacia comunale di prossima apertura presso il Centro Fiera spa.";"";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 12:36";"Selezione del personale per la nuova farmacia comunale di prossima apertura presso il Centro Fiera spa.";"DETERMINA N. 27 del 26/02/2019";""
"30";"Principale";"";"Affidamento fornitura di cancelleria e tonner per gli uffici della  Montichiari Multiservizi Srl,  per il periodo dall’1/04/2019 sino al 31/03/2020";"";"06/03/2019 00:00";"01/01/2025 00:00";"06/03/2019 12:36";"Affidamento fornitura di cancelleria e tonner per gli uffici della  Montichiari Multiservizi Srl,  per il periodo dall’1/04/2019 sino al 31/03/2020";"DETERMINA N. 28 del 28/02/2019 -- Spesa prevista: 2.000,00 €";"Z9927519E5 - Affidamento fornitura di cancelleria e tonner per gli uffici della  Montichiari Multiservizi Srl,  per il periodo dall’1/04/2019 sino al 31/03/2020"
"31";"Principale";"";"Aggiornamento del Documento di valutazione del Rischio legionellosi per RSA e Villa Lucia e contratto di assistenza tecnica per il funzionamento dell’impianto di prevenzione legionella presso la RSA della Montichiari Multiservizi Srl per il periodo dall’1/04/2019 sino al 31/03/2022";"";"06/03/2019 00:00";"01/01/2025 00:00";"06/03/2019 12:37";"Aggiornamento del Documento di valutazione del Rischio legionellosi per RSA e Villa Lucia e contratto di assistenza tecnica per il funzionamento dell’impianto di prevenzione legionella presso la RSA della Montichiari Multiservizi Srl per il periodo dall’1/04/2019 sino al 31/03/2022";"DETERMINA N. 29 del 28/02/2019 -- Spesa prevista: 27.380,00 €";"Z632751A0C - Aggiornamento del Documento di valutazione del Rischio legionellosi per RSA e Villa Lucia e contratto di assistenza tecnica per il funzionamento dell’impianto della Montichiari Multiservizi Srl per il periodo dall’1/04/2019  al 31/03/2022"
"32";"Principale";"";"Incarico di supporto al RUP per predisposizione gara d’appalto per la fornitura di farmaci  per le farmacie comunali in  carico alla Montichiari Multiservizi srl.";"";"06/03/2019 00:00";"01/01/2025 00:00";"06/03/2019 12:37";"Incarico di supporto al RUP per predisposizione gara d’appalto per la fornitura di farmaci  per le farmacie comunali in  carico alla Montichiari Multiservizi srl.";"DETERMINA N. 30 -- Spesa prevista: 7.100,00 €";"Z6B275FCBB - Incarico di supporto al RUP per predisposizione gara d’appalto per la fornitura di farmaci  per le farmacie comunali in  carico alla Montichiari Multiservizi srl."
"33";"Principale";"";"Acquisto di arredi per gli ambulatori ed il Punto Prelievi di prossima apertura";"";"06/03/2019 00:00";"01/01/2025 00:00";"06/03/2019 12:38";"Acquisto di arredi per gli ambulatori ed il Punto Prelievi di prossima apertura";"DETERMINA N. 31 del 04/03/2019 -- Spesa prevista: 34.498,00 €";"ZEB27691F2 - Acquisto di arredi per gli ambulatori ed il Punto Prelievi di prossima apertura"
"34";"Principale";"";"Affidamento incarico  manutenzione straordinaria per diversa distribuzione degli spazi interni del CDI presso la RSA gestita dalla Montichiari Multiservizi Srl.";"";"06/03/2019 00:00";"01/01/2025 00:00";"06/03/2019 12:39";"Affidamento incarico  manutenzione straordinaria per diversa distribuzione degli spazi interni del CDI presso la RSA gestita dalla Montichiari Multiservizi Srl.";"DETERMINA N. 32 del 05/03/2019 -- Spesa prevista: 20.892,74 €";"Z0F2768E89 - Affidamento incarico  manutenzione straordinaria per diversa distribuzione degli spazi interni del CDI presso la RSA gestita dalla Montichiari Multiservizi Srl."
"35";"Principale";"";"Acquisto di un passafarmaco perla nuova farmacia comunale  di prossima apertura presso il Centro Fiera spa";"";"06/03/2019 00:00";"01/01/2025 00:00";"06/03/2019 12:39";"Acquisto di un passafarmaco perla nuova farmacia comunale  di prossima apertura presso il Centro Fiera spa";"DETERMINA N. 33 del 05/03/2019 -- Spesa prevista: 2.360,00 €";"Z6E276E9D5 - Acquisto di un passafarmaco perla nuova farmacia comunale  di prossima apertura presso il Centro Fiera spa"
"36";"Principale";"";"Organizzazione mostra dedicata a Giovanni Treccani degli Alfieri al Museo Lechi  in gestione alla Montichiari Musei della   Montichiari Multiservizi srl";"";"07/03/2019 00:00";"01/01/2025 00:00";"07/03/2019 09:48";"Organizzazione mostra dedicata a Giovanni Treccani degli Alfieri al Museo Lechi  in gestione alla Montichiari Musei della   Montichiari Multiservizi srl";"DETERMINA N. 34 del 06/03/2019 -- Spesa prevista: 1.800,00 €";"Z6627519E0 - Organizzazione mostra dedicata a Giovanni Treccani degli Alfieri al Museo Lechi  in gestione alla Montichiari Musei della   Montichiari Multiservizi srl"
"37";"Principale";"";"Presa d’atto dell’efficacia della aggiudicazione per l’incarico di progettazione e coordinamento della sicurezza in fase di progettazione per l’ampliamento della RSA di Montichiari.";"";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 11:57";"Presa d’atto dell’efficacia della aggiudicazione per l’incarico di progettazione e coordinamento della sicurezza in fase di progettazione per l’ampliamento della RSA di Montichiari.";"DETERMINA N. 35 del 7/03/2019 -- Spesa prevista: 52.681,19 €";"7674928EEE - Gara mediante procedura negoziata, dell’incarico professionale di progettazione e coordinamento della sicurezza in fase di progettazione per l’ampliamento della  RSA di Montichiari"
"38";"Principale";"";"Approvazione modifiche all’appalto dei lavori per la predisposizione della seconda Farmacia comunale.";"";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 11:59";"Approvazione modifiche all’appalto dei lavori per la predisposizione della seconda Farmacia comunale.";"DETERMINA N. 36 del 07/03/2019 -- Spesa prevista: 8.875,00 €";"76810066AA - Indizione nuova procedura negoziata per la ristrutturazione con cambio d'uso da atrio a farmacie comunale e punto prelievi nello spazio ingresso 1 del Centro Fiera a Montichiari"
"39";"Principale";"";"Affidamento incarico per le prestazioni tecniche riguardanti la realizzazione della pensilina a copertura degli accessi previsti per la nuova farmacia comunale";"";"13/03/2019 00:00";"01/01/2025 00:00";"13/03/2019 11:41";"Affidamento incarico per le prestazioni tecniche riguardanti la realizzazione della pensilina a copertura degli accessi previsti per la nuova farmacia comunale";"DETERMINA N. 37 del 12/03/2019 -- Spesa prevista: 2.000,00 €";"Z5F2789437 - Affidamento incarico per le prestazioni tecniche riguardanti la realizzazione della pensilina a copertura degli accessi previsti per la nuova farmacia comunale"
"40";"Principale";"";"Affidamento prestazioni di farmacista collaboratore presso la farmacia comunale gestita dalla Montichiari Multiservizi per il periodo dal 02/04/2019 sino al 31/08/2019.";"";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 10:39";"Affidamento prestazioni di farmacista collaboratore presso la farmacia comunale gestita dalla Montichiari Multiservizi per il periodo dal 02/04/2019 sino al 31/08/2019.";"DETERMINA N. 38 del 14/03/2019 -- Spesa prevista: 14.980,00 €";"ZA527911F4 - Affidamento prestazioni di farmacista collaboratore presso la farmacia comunale gestita dalla Montichiari Multiservizi per il periodo dal 02/04/2019 sino al 31/08/2019."
"41";"Principale";"";"Selezione di un farmacista direttore, di due farmacisti collaboratori e di un magazziniere commesso per la seconda farmacia comunale : nomina commissione giudicatrice.";"";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 10:37";"Selezione di un farmacista direttore, di due farmacisti collaboratori e di un magazziniere commesso per la seconda farmacia comunale : nomina commissione giudicatrice.";"DETERMINA N. 39 del 18/03/2019";""
"42";"Principale";"";"Presa d’atto del verbale di gara per l’affidamento della  fornitura di materiale di consumo e di detergenti per la RSA gestita dalla Montichiari Multiservizi srl per il periodo dal 01/04/2019 sino al 31/03/2020.";"";"21/03/2019 00:00";"01/01/2025 00:00";"21/03/2019 09:34";"Presa d’atto del verbale di gara per l’affidamento della  fornitura di materiale di consumo e di detergenti per la RSA gestita dalla Montichiari Multiservizi srl per il periodo dal 01/04/2019 sino al 31/03/2020.";"DETERMINA N. 40 del 18/03/2019 -- Spesa prevista: 11.696,48 €";"Z1E26ECF2B - Presa d’atto del verbale di gara per l’affidamento della  fornitura di materiale di consumo e di detergenti per la RSA gestita dalla Montichiari Multiservizi srl per il periodo dal 01/04/2019 sino al 31/03/2020."
"43";"Principale";"";"Stipula polizza assicurativa RC auto e conducente della Fiat Punto CE158JC di proprietà della Montichiari Multiservizi Srl per il periodo dal 12/04/2019 sino al 12/04/2020.";"";"21/03/2019 00:00";"01/01/2025 00:00";"21/03/2019 09:35";"Stipula polizza assicurativa RC auto e conducente della Fiat Punto CE158JC di proprietà della Montichiari Multiservizi Srl per il periodo dal 12/04/2019 sino al 12/04/2020.";"DETERMINA N. 41 del 18/03/2019 -- Spesa prevista: 737,00 €";"Z47279E1F8 - Stipula polizza assicurativa RC auto e conducente della Fiat Punto CE158JC di proprietà della Montichiari Multiservizi Srl per il periodo dal 12/04/2019 sino al 12/04/2020."
"44";"Principale";"";"Manutenzione delle aree verdi  del parco del Castello Bonoris gestito dalla Montichiari Multiservizi Srl per il periodo da aprile 2019 a marzo 2020.";"";"21/03/2019 00:00";"01/01/2025 00:00";"21/03/2019 09:36";"Manutenzione delle aree verdi  del parco del Castello Bonoris gestito dalla Montichiari Multiservizi Srl per il periodo da aprile 2019 a marzo 2020.";"DETERMINA N. 42 del 18/03/2019 -- Spesa prevista: 8.900,00 €";"ZF5279E6B5 - Manutenzione delle aree verdi  del parco del Castello Bonoris gestito dalla Montichiari Multiservizi Srl per il periodo da aprile 2019 a marzo 2020."
"45";"Principale";"";"Approvazione 1° SAL per i  lavori di ristrutturazione con cambio d’uso da atrio a farmacia comunale e punto prelievo nello spazio ingresso 1 del centro fiera a Montichiari.";"";"02/04/2019 00:00";"01/01/2025 00:00";"02/04/2019 10:01";"Approvazione 1° SAL per i  lavori di ristrutturazione con cambio d’uso da atrio a farmacia comunale e punto prelievo nello spazio ingresso 1 del centro fiera a Montichiari.";"DETERMINA N. 43 del 20/03/2019 -- Spesa prevista: 96.744,77 €";"76810066AA - Indizione nuova procedura negoziata per la ristrutturazione con cambio d'uso da atrio a farmacie comunale e punto prelievi nello spazio ingresso 1 del Centro Fiera a Montichiari"
"46";"Principale";"";"Acquisto di due posacenere da muro da installare nel viale del castello Bonoris  gestito dalla  Montichiari Multiservizi srl.";"";"02/04/2019 00:00";"01/01/2025 00:00";"02/04/2019 10:06";"Acquisto di due posacenere da muro da installare nel viale del castello Bonoris  gestito dalla  Montichiari Multiservizi srl.";"DETERMINA N. 44 del 22/03/2019 -- Spesa prevista: 81,96 €";"ZEA27AC63B - Acquisto di due posacenere da muro da installare nel viale del castello Bonoris  gestito dalla  Montichiari Multiservizi srl."
"47";"Principale";"";"Manutenzione del giardino della RSA e di Villa Lucia gestite dalla società  Montichiari Multiservizi Srl per il periodo dall’1/05/2019 sino al 30/04/2020.";"";"02/04/2019 00:00";"01/01/2025 00:00";"02/04/2019 10:08";"Manutenzione del giardino della RSA e di Villa Lucia gestite dalla società  Montichiari Multiservizi Srl per il periodo dall’1/05/2019 sino al 30/04/2020.";"DETERMINA N. 45 del 22/03/2019 -- Spesa prevista: 5.589,00 €";"Z0A279E90F - Manutenzione del giardino della RSA e di Villa Lucia gestite dalla società  Montichiari Multiservizi Srl per il periodo dall’1/05/2019 sino al 30/04/2020."
"48";"Principale";"";"Prestazioni professionali relative al prossimo intervento di ampliamento della RSA di Montichiari.";"";"02/04/2019 00:00";"01/01/2025 00:00";"02/04/2019 10:27";"Prestazioni professionali relative al prossimo intervento di ampliamento della RSA di Montichiari.";"DETERMINA N. 46 del 22/03/2019 -- Spesa prevista: 12.400,00 €";"Z44279E515 - Prestazioni professionali relative al prossimo intervento di ampliamento della RSA di Montichiari."
"49";"Principale";"";"Fornitura di pannellatura su misura per la nuova farmacia gestita dalla Montichiari Multiservizi Srl.";"";"02/04/2019 00:00";"01/01/2025 00:00";"02/04/2019 10:28";"Fornitura di pannellatura su misura per la nuova farmacia gestita dalla Montichiari Multiservizi Srl.";"DETERMINA N.47 del 01/04/2019 -- Spesa prevista: 3.500,00 €";"ZCB27D3160 - Fornitura di pannellatura su misura per la nuova farmacia gestita dalla Montichiari Multiservizi Srl."
