﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"Delibera 129/2018 ""Depubblicizzazione. Determinazioni""";"";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 12:14";"Delibera 129/2018 ""Depubblicizzazione. Determinazioni""";"-"
"2";"Principale";"";"Delibera 153/2018 ""Indizione procedura ed approvazione avviso indagine di mercato lavori di separazione rete fognaria Sede""";"";"21/01/2019 00:00";"01/01/2025 00:00";"21/01/2019 18:17";"Delibera 153/2018 ""Indizione procedura ed approvazione avviso indagine di mercato lavori di separazione rete fognaria Sede""";"-"
"3";"Principale";"";"Delibera 44/2018 ""Esito procedura affidamento servizio di parrucchiere per Ospiti""";"";"28/01/2019 00:00";"01/01/2025 00:00";"28/01/2019 17:14";"Delibera 44/2018 ""Esito procedura affidamento servizio di parrucchiere per Ospiti""";"-"
"4";"Principale";"";"Delibera 53/2018 ""Programma triennale Opere Pubbliche""";"";"28/01/2019 00:00";"01/01/2025 00:00";"28/01/2019 17:18";"Delibera 53/2018 ""Programma triennale Opere Pubbliche""";"-"
"5";"Principale";"";"Delibera 48/2018 ""Diagnosi energetica immobile Casa di Riposo. Determinazioni""";"";"28/01/2019 00:00";"01/01/2025 00:00";"28/01/2019 17:32";"Delibera 48/2018 ""Diagnosi energetica immobile Casa di Riposo. Determinazioni""";"-"
"6";"Principale";"";"Delibera 133/2018 ""Avvio procedura stabilizzazione personale infermieristico""";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 09:01";"Delibera 133/2018 ""Avvio procedura stabilizzazione personale infermieristico""";"-"
"7";"Principale";"";"Delibera 142/2018 ""II° variazione al Bilancio Economico Annuale di Previsione 2018""";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 09:14";"Delibera 142/2018 ""II° variazione al Bilancio Economico Annuale di Previsione 2018""";"-"
"8";"Principale";"";"Delibera 143/2018 ""Approvazione Esercizio provvisorio 2019""";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 09:40";"Delibera 143/2018 ""Approvazione Esercizio provvisorio 2019""";"-"
"9";"Principale";"";"Delibera 111/2018 ""Servizio di portineria. Proroga""";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 09:41";"Delibera 111/2018 ""Servizio di portineria. Proroga""";"-"
"10";"Principale";"";"Delibera 132/2018 ""Presa d'atto perizia di stima immobili settore formativo e determinazioni conseguenti""";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 11:14";"Delibera 132/2018 ""Presa d'atto perizia di stima immobili settore formativo e determinazioni conseguenti""";"-"
"11";"Principale";"";"Delibera 127/2018 ""Stima valore immobili di proprietà. Determinazioni""";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 09:19";"Delibera 127/2018 ""Stima valore immobili di proprietà. Determinazioni""";"-"
"12";"Principale";"";"D 112/2018 ""Avvio procedura finalizzata alla verifica sismica dei fabbricati""";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 09:38";"D 112/2018 ""Avvio procedura finalizzata alla verifica sismica dei fabbricati""";"-"
"13";"Principale";"";"Delibera 100/2018 ""Progetto definitivo ampliamento Scuola dell'Infanzia""";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 10:00";"Delibera 100/2018 ""Progetto definitivo ampliamento Scuola dell'Infanzia""";"-"
"14";"Principale";"";"Delibera 150/2018 ""Proroga servizi legali""";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 12:34";"Delibera 150/2018 ""Proroga servizi legali""";"-"
"15";"Principale";"";"Delibera 148/2018 ""Incarico consulenza fiscale e tributaria anno 2019""";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 14:38";"Delibera 148/2018 ""Incarico consulenza fiscale e tributaria anno 2019""";"-"
"16";"Principale";"";"Delibera 3/2019 ""Relazione annuale anticorruzione""";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 17:35";"Delibera 3/2019 ""Relazione annuale anticorruzione""";"-"
"17";"Principale";"";"Delibera 4/2019 ""Piano triennale di prevenzione della corruzione e della trasparenza""";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 17:42";"Delibera 4/2019 ""Piano triennale di prevenzione della corruzione e della trasparenza""";"-"
"18";"Principale";"";"Delibera 154/2018 ""Indizione procedura ed approvazione avviso indagine di mercato servizi di accoglienza mediante MEPA""";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 10:48";"Delibera 154/2018 ""Indizione procedura ed approvazione avviso indagine di mercato servizi di accoglienza mediante MEPA""";"-"
"19";"Principale";"";"Delibera 139/2018 ""Avvio procedura asta pubblica immobile Via G. Reni""";"";"27/02/2019 00:00";"01/01/2025 00:00";"27/02/2019 16:04";"Delibera 139/2018 ""Avvio procedura asta pubblica immobile Via G. Reni""";"-"
"20";"Principale";"";"Delibera 152/2018 ""Indizione ed approvazione atti procedura servizi di lavanderia""";"";"27/02/2019 00:00";"01/01/2025 00:00";"27/02/2019 17:16";"Delibera 152/2018 ""Indizione ed approvazione atti procedura servizi di lavanderia""";"-"
"21";"Principale";"";"Delibera 15/2019 ""Bilancio Economico Annuale di Previsione 2019""";"";"04/03/2019 00:00";"01/01/2025 00:00";"04/03/2019 15:14";"Delibera 15/2019 ""Bilancio Economico Annuale di Previsione 2019""";"-"
"22";"Principale";"";"Delibera 145/2018 ""Approvazione Bando per la selezione di un Dirigente Amministrativo""";"";"04/03/2019 00:00";"01/01/2025 00:00";"04/03/2019 16:08";"Delibera 145/2018 ""Approvazione Bando per la selezione di un Dirigente Amministrativo""";"-"
"23";"Principale";"";"Delibera 156/2018 ""Proroga contrattuale gestione distributori bevande""";"";"04/03/2019 00:00";"01/01/2025 00:00";"04/03/2019 16:24";"Delibera 156/2018 ""Proroga contrattuale gestione distributori bevande""";"-"
"24";"Principale";"";"Delibera 13/2019 ""Revisione ordinaria partecipazioni pubbliche art. 20 D. Lgs. 175/2016""";"";"06/03/2019 00:00";"01/01/2025 00:00";"06/03/2019 14:45";"Delibera 13/2019 ""Revisione ordinaria partecipazioni pubbliche art. 20 D. Lgs. 175/2016""";"-"
"25";"Principale";"";"Delibera 151/2018 ""Dismissione beni mobili""";"";"06/03/2019 00:00";"01/01/2025 00:00";"06/03/2019 14:56";"Delibera 151/2018 ""Dismissione beni mobili""";"-"
"26";"Principale";"";"Delibera 155/2018 ""Indizione procedura aperta per la fornitura di prodotti per l'incontinenza per la durata di anni tre""";"";"06/03/2019 00:00";"01/01/2025 00:00";"06/03/2019 15:07";"Delibera 155/2018 ""Indizione procedura aperta per la fornitura di prodotti per l'incontinenza per la durata di anni tre""";"-"
"27";"Principale";"";"Delibera 147/2018 ""Progetto Pet Therapy presso Residenza Breda""";"";"06/03/2019 00:00";"01/01/2025 00:00";"06/03/2019 16:02";"Delibera 147/2018 ""Progetto Pet Therapy presso Residenza Breda""";"- -- Spesa prevista: 300,00 €"
"28";"Principale";"";"Delibera 144/2018 ""Regolamento Posizioni Organizzative. Approvazione""";"";"07/03/2019 00:00";"01/01/2025 00:00";"07/03/2019 08:56";"Delibera 144/2018 ""Regolamento Posizioni Organizzative. Approvazione""";"-"
"29";"Principale";"";"Delibera 17/2019 ""Piano triennale della performance 2019/2021""";"";"07/03/2019 00:00";"01/01/2025 00:00";"07/03/2019 10:28";"Delibera 17/2019 ""Piano triennale della performance 2019/2021""";"-"
"30";"Principale";"";"Delibera 9/2019 ""Trasformazione ore festività 2018 in ore ferie 2019""";"";"07/03/2019 00:00";"01/01/2025 00:00";"07/03/2019 10:45";"Delibera 9/2019 ""Trasformazione ore festività 2018 in ore ferie 2019""";"-"
"31";"Principale";"";"Delibera 126/2018 ""Situazione contabile al 30.06.2018""";"";"07/03/2019 00:00";"01/01/2025 00:00";"07/03/2019 11:09";"Delibera 126/2018 ""Situazione contabile al 30.06.2018""";"-"
"32";"Principale";"";"Delibera 141/2018 ""Situazione contabile al 31.10.2018""";"";"07/03/2019 00:00";"01/01/2025 00:00";"07/03/2019 11:45";"Delibera 141/2018 ""Situazione contabile al 31.10.2018""";"-"
"33";"Principale";"";"Delibera 2/2019 ""Anticipazione di Tesoreria 2019. Determinazioni""";"";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 18:08";"Delibera 2/2019 ""Anticipazione di Tesoreria 2019. Determinazioni""";"-"
"34";"Principale";"";"Delibera 8/2019 ""Richiesta dipendente M.Z. nulla osta per attività di docenza""";"";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 18:29";"Delibera 8/2019 ""Richiesta dipendente M.Z. nulla osta per attività di docenza""";"-"
"35";"Principale";"";"Delibera 10/2019 ""Avvio procedura di stabilizzazione Esecutori Socio Assistenziali""";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 09:22";"Delibera 10/2019 ""Avvio procedura di stabilizzazione Esecutori Socio Assistenziali""";"-"
"36";"Principale";"";"D 12/2019 ""Stato Avanzamento Lavori impianto di chiamata infermieristica Residenza Breda""";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 09:38";"D 12/2019 ""Stato Avanzamento Lavori impianto di chiamata infermieristica Residenza Breda""";"-"
"37";"Principale";"";"Delibera 16/2019 ""Piano triennale di fabbisogno del personale 2019/2021""";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 10:20";"Delibera 16/2019 ""Piano triennale di fabbisogno del personale 2019/2021""";"-"
"38";"Principale";"";"Delibera 23/2019 ""Indizione procedura ed approvazione avviso indagine di mercato fornitura farmaci per Ospiti""";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 11:13";"Delibera 23/2019 ""Indizione procedura ed approvazione avviso indagine di mercato fornitura farmaci per Ospiti""";"-"
"39";"Principale";"";"Delibera 20/2019 ""Richiesta autorizzazione prestazioni occasionali esterne dipendente C. B.""";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 11:14";"Delibera 20/2019 ""Richiesta autorizzazione prestazioni occasionali esterne dipendente C. B.""";"-"
"40";"Principale";"";"Delibera 26/2019 ""Presa atto locazione locali Centro di Formazione""";"";"20/03/2019 00:00";"01/01/2025 00:00";"20/03/2019 16:52";"Delibera 26/2019 ""Presa atto locazione locali Centro di Formazione""";"-"
"41";"Principale";"";"Delibera 24/2019 ""Indizione procedura ed approvazione avviso indagine di mercato servizio di medico competente e servizi di laboratorio""";"";"29/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 11:20";"Delibera 24/2019 ""Indizione procedura ed approvazione avviso indagine di mercato servizio di medico competente e servizi di laboratorio""";"-"
"42";"Principale";"";"Delibera 22/2019 ""Indizione procedura ed approvazione avviso indagine di mercato servizio di parrucchiere per ospiti""";"";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 09:54";"Delibera 22/2019 ""Indizione procedura ed approvazione avviso indagine di mercato servizio di parrucchiere per ospiti""";"-"
"43";"Principale";"";"Delibera 34/2019 ""Ratifica Ordinanza del Presidente n. 1 del 26.02.2019""";"";"17/04/2019 00:00";"01/01/2025 00:00";"17/04/2019 10:19";"Delibera 34/2019 ""Ratifica Ordinanza del Presidente n. 1 del 26.02.2019""";"-"
"44";"Principale";"";"Delibera 59/2019 ""Esito procedura realizzazione rete fognaria""";"";"17/04/2019 00:00";"01/01/2025 00:00";"17/04/2019 14:17";"Delibera 59/2019 ""Esito procedura realizzazione rete fognaria""";"-"
"45";"Principale";"";"Delibera 38/2019 ""Richiesta nulla osta prestazione esterna dipendente D.M.""";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 12:21";"Delibera 38/2019 ""Richiesta nulla osta prestazione esterna dipendente D.M.""";"-"
"46";"Principale";"";"Delibera 40/2019 ""Richiesta proroga comando dipendente F.T.""";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 12:34";"Delibera 40/2019 ""Richiesta proroga comando dipendente F.T.""";"-"
"47";"Principale";"";"Delibera 54/2019 ""Indizione gara servizi assicurativi ed approvazione atti""";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 17:15";"Delibera 54/2019 ""Indizione gara servizi assicurativi ed approvazione atti""";"-"
"48";"Principale";"";"Delibera 47/2019 ""Proroga servizio distributori automatici""";"";"26/04/2019 00:00";"01/01/2025 00:00";"26/04/2019 10:12";"Delibera 47/2019 ""Proroga servizio distributori automatici""";"-"
"49";"Principale";"";"Delibera 48/2019 ""Proroga servizio bar interno""";"";"26/04/2019 00:00";"01/01/2025 00:00";"26/04/2019 10:18";"Delibera 48/2019 ""Proroga servizio bar interno""";"-"
"50";"Principale";"";"Delibera 51/2019 ""Impianto di chiamata infermieristica Residenza Breda: conclusione lavori""";"";"26/04/2019 00:00";"01/01/2025 00:00";"26/04/2019 10:27";"Delibera 51/2019 ""Impianto di chiamata infermieristica Residenza Breda: conclusione lavori""";"-"
"51";"Principale";"";"Determina n. 193/2019 - Selezione interna per il conferimento di mansioni superiori nel profilo di “Istruttore Direttivo – Coordinatore di Servizio”, cat. D posizione economica D1 del vigente CCNL comparto Funzioni Locali. Approvazione verbali e graduatoria finale.";"";"29/05/2019 00:00";"01/01/2025 00:00";"29/05/2019 09:54";"Determina n. 193/2019 - Selezione interna per il conferimento di mansioni superiori nel profilo di “Istruttore Direttivo – Coordinatore di Servizio”, cat. D posizione economica D1 del vigente CCNL comparto Funzioni Locali. Approvazione verbali e graduatoria finale.";"-"
"52";"Principale";"";"Determina n. 210/2019 - Proroga servizio R.S.P.P. per mesi uno ditta Ing. Pierangelo Valerio - CIG 7847872CD6";"";"29/05/2019 00:00";"01/01/2025 00:00";"29/05/2019 10:21";"Determina n. 210/2019 - Proroga servizio R.S.P.P. per mesi uno ditta Ing. Pierangelo Valerio - CIG 7847872CD6";"- -- Spesa prevista: 1.078,48 €"
"53";"Principale";"";"Determina n. 278/2019 - Polizze assicurative automezzi Ente - ditta Unipol Sai - CIG 7883066FD7";"";"29/05/2019 00:00";"01/01/2025 00:00";"29/05/2019 10:29";"Determina n. 278/2019 - Polizze assicurative automezzi Ente - ditta Unipol Sai - CIG 7883066FD7";"- -- Spesa prevista: 2.540,14 €"
"54";"Principale";"";"Determina n. 292/2019 - Polizze assicurative automezzi Ente e polizza ard veicoli - ditta ITAS - CIG 7888041959";"";"29/05/2019 00:00";"01/01/2025 00:00";"29/05/2019 10:38";"Determina n. 292/2019 - Polizze assicurative automezzi Ente e polizza ard veicoli - ditta ITAS - CIG 7888041959";"- -- Spesa prevista: 2.135,00 €"
"55";"Principale";"";"Determina n. 293/2019 - Sostituzione tubo pannello fotovoltaico Sede - ditta Cristoforetti Servizi Energia S.p.A. - CIG 78881302CD";"";"29/05/2019 00:00";"01/01/2025 00:00";"29/05/2019 10:48";"Determina n. 293/2019 - Sostituzione tubo pannello fotovoltaico Sede - ditta Cristoforetti Servizi Energia S.p.A. - CIG 78881302CD";"- -- Spesa prevista: 163,10 €"
"56";"Principale";"";"Determina n. 306/2019 - Fornitura farmaci per anni due -- ditta Farmacia Alla Stanga - CIG 78933831B7";"";"29/05/2019 00:00";"01/01/2025 00:00";"29/05/2019 10:58";"Determina n. 306/2019 - Fornitura farmaci per anni due -- ditta Farmacia Alla Stanga - CIG 78933831B7";"- -- Spesa prevista: 38.000,00 €"
"57";"Principale";"";"Determina n. 305/2019 - Partecipazione al corso di formazione a distanza ""Fasce orarie e gruppi orari in Rilevazione Presenze"" a favore del dipendente matricola 464 - ditta CBA Informatica S.r.l. - CIG 7893294843";"";"03/06/2019 00:00";"01/01/2025 00:00";"03/06/2019 17:22";"Determina n. 305/2019 - Partecipazione al corso di formazione a distanza ""Fasce orarie e gruppi orari in Rilevazione Presenze"" a favore del dipendente matricola 464 - ditta CBA Informatica S.r.l. - CIG 7893294843";"- -- Spesa prevista: 30,00 €"
"58";"Principale";"";"Determina n. 197/2019 - Agenzia Relizont SpA - contratto di somministrazione di lavoro a tempo determinato n. PAD/2019/4 per n. 1 Esecutore Socio Assistenziale, proroga dal 01.04.2019 al 30.09.2019, per sostituzione dipendente matricola n. omissis....";"";"14/06/2019 00:00";"01/01/2025 00:00";"14/06/2019 13:28";"Determina n. 197/2019 - Agenzia Relizont SpA - contratto di somministrazione di lavoro a tempo determinato n. PAD/2019/4 per n. 1 Esecutore Socio Assistenziale, proroga dal 01.04.2019 al 30.09.2019, per sostituzione dipendente matricola n. omissis....";"- -- Spesa prevista: 21.000,00 €"
"59";"Principale";"";"Determina n. 243/2019 - Agenzia Randstad SpA - contratto di somministrazione di lavoro a tempo determinato n. CS/RIUF8160/12038549 per N. 1 Esecutore Socio Assistenziale dal 11.04.2019 al 30.06.2019, a tempo pieno, copertura posto vacante";"";"10/07/2019 00:00";"01/01/2025 00:00";"10/07/2019 16:21";"Determina n. 243/2019 - Agenzia Randstad SpA - contratto di somministrazione di lavoro a tempo determinato n. CS/RIUF8160/12038549 per N. 1 Esecutore Socio Assistenziale dal 11.04.2019 al 30.06.2019, a tempo pieno, copertura posto vacante";"- -- Spesa prevista: 9.300,00 €"
"60";"Principale";"";"Determina n. 407/2019 - Dipendente a tempo indeterminato matricola n. 999, Istruttore Amministrativo cat. C. Concessione nulla osta al trasferimento per mobilità.";"";"12/07/2019 00:00";"01/01/2025 00:00";"12/07/2019 12:53";"Determina n. 407/2019 - Dipendente a tempo indeterminato matricola n. 999, Istruttore Amministrativo cat. C. Concessione nulla osta al trasferimento per mobilità.";"-"
"61";"Principale";"";"Determina n. 319/2019 - dipendente a tempo indeterminato matricola n. ..omissi.., Infermiera cat. C: fruizione congedo parentale il 19.05.2019 e il 23.05.2019 per il figlio E.S. P., ai sensi dell’art. 32 del D. Lgs. 15/1/2001 modificato dal D. Lgs. 15 giugno, n. 80.";"";"23/07/2019 00:00";"01/01/2025 00:00";"23/07/2019 10:28";"Determina n. 319/2019 - dipendente a tempo indeterminato matricola n. ..omissi.., Infermiera cat. C: fruizione congedo parentale il 19.05.2019 e il 23.05.2019 per il figlio E.S. P., ai sensi dell’art. 32 del D. Lgs. 15/1/2001 modificato dal D. Lgs. 15 giugno, n. 80.";"-"
"62";"Principale";"";"Determina n. 367/2019 - Agenzia Manpower Srl - contratto di somministrazione di lavoro a tempo determinato n. 204688916 per N. 1 Esecutore Socio Assistenziale dal 01.06.2019 al 31.07.2019, per n. 18 ore settimanali, per integrazione orario dipendente matricola n. 121.";"";"29/07/2019 00:00";"01/01/2025 00:00";"29/07/2019 14:38";"Determina n. 367/2019 - Agenzia Manpower Srl - contratto di somministrazione di lavoro a tempo determinato n. 204688916 per N. 1 Esecutore Socio Assistenziale dal 01.06.2019 al 31.07.2019, per n. 18 ore settimanali, per integrazione orario dipendente matricola n. 121.";"- -- Spesa prevista: 3.500,00 €"
"63";"Principale";"";"Determina n. 543/2019 - Aggiudicazione gara mediante TD sul mercato elettronico della pubblica amministrazione (MEPA) per l’affidamento dei lavori di fornitura e posa in opera di cavi e tubazioni per impianto EVAC Sede - ditta Sisma S.r.l. - CIG 7979352194";"";"05/08/2019 00:00";"01/01/2025 00:00";"05/08/2019 10:35";"Determina n. 543/2019 - Aggiudicazione gara mediante TD sul mercato elettronico della pubblica amministrazione (MEPA) per l’affidamento dei lavori di fornitura e posa in opera di cavi e tubazioni per impianto EVAC Sede - ditta Sisma S.r.l. - CIG 7979352194";"- -- Spesa prevista: 24.739,00 €"
"64";"Principale";"";"Determina n. 403/2019 - Realizzazione rete fognaria primo lotto - ditta F.lli Savogin S.n.c. - CIG 77722252F8 - CUP . F97C18000150005";"";"02/09/2019 00:00";"01/01/2025 00:00";"02/09/2019 16:17";"Determina n. 403/2019 - Realizzazione rete fognaria primo lotto - ditta F.lli Savogin S.n.c. - CIG 77722252F8 - CUP . F97C18000150005";"- -- Spesa prevista: 59.773,59 €"
"65";"Principale";"";"Determina n. 674/2019 - Dipendente a tempo determinato matricola n. 1053 (Manta G.), Infermiere, cat. C. Presa d'atto dimissioni dal 30.09.2019.";"";"02/10/2019 00:00";"01/01/2025 00:00";"02/10/2019 12:32";"Determina n. 674/2019 - Dipendente a tempo determinato matricola n. 1053 (Manta G.), Infermiere, cat. C. Presa d'atto dimissioni dal 30.09.2019.";"-"
"66";"Principale";"";"Determina n. 758/2019 - Partecipazione al corso di formazione ""Le procedure sotto-soglia e gli affidamenti diretti dopo la conversione del Decreto ""Sblocca-cantieri"" e l'aggiornamento delle Linee guida ANAN n.4"", organizzato da Maggioli Formazione della Maggioli SPA - autorizzazione dipendente matricola n. 101/3055 e impegno di spesa - CIG 8076702157";"";"29/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 09:05";"Determina n. 758/2019 - Partecipazione al corso di formazione ""Le procedure sotto-soglia e gli affidamenti diretti dopo la conversione del Decreto ""Sblocca-cantieri"" e l'aggiornamento delle Linee guida ANAN n.4"", organizzato da Maggioli Formazione della Maggioli SPA - autorizzazione dipendente matricola n. 101/3055 e impegno di spesa - CIG 8076702157";"- -- Spesa prevista: 400,00 €"
"67";"Principale";"";"Determina n. 754/2019 - Fornitura n.10 unità da polso Ospite Sede - OD MEPA n.5171798 - ditta Hypercomnet S.r.l. - CIG 8071663306";"";"07/11/2019 00:00";"01/01/2025 00:00";"07/11/2019 13:44";"Determina n. 754/2019 - Fornitura n.10 unità da polso Ospite Sede - OD MEPA n.5171798 - ditta Hypercomnet S.r.l. - CIG 8071663306";"- -- Spesa prevista: 3.294,00 €"
"68";"Principale";"";"Determina n. 774/2019 - Fornitura protezioni murali Sede - O.D. MEPA 5185739 - ditta Styla S.r.l. - CIG 8083405CD1";"";"07/11/2019 00:00";"01/01/2025 00:00";"07/11/2019 14:05";"Determina n. 774/2019 - Fornitura protezioni murali Sede - O.D. MEPA 5185739 - ditta Styla S.r.l. - CIG 8083405CD1";"- -- Spesa prevista: 1.822,68 €"
