﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"FORN BATTERIE PER SOLLEVATORE";"";"11/01/2023 12:41";"01/01/2029 00:00";"11/01/2023 12:41";"Z7C3733BF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C3733BF2";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/05/2022";"23-AFFIDAMENTO DIRETTO";"BGGDNL84B22F464K - DANI BATTERIE";"BGGDNL84B22F464K - DANI BATTERIE(150,00 € > 01/05/2022 - 31/12/2022)";"142,38 € - 01/12/2022";"150,00 €";"142,38 €";"";""
"2";"Principale";"";"SOSTITUZIONE ELETTROCIRCOLATORE CALDAIA LAVANDERIA";"";"11/01/2023 12:43";"01/01/2029 00:00";"11/01/2023 12:43";"Z2037D06B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2037D06B8";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"20/09/2022";"23-AFFIDAMENTO DIRETTO";"08414430960 - EDISON FACILITY SOLUTIONS S.P.A.";"08414430960 - EDISON FACILITY SOLUTIONS S.P.A.(425,00 € > 20/09/2022 - 31/12/2022)";"425,00 € - 01/12/2022";"425,00 €";"425,00 €";"";""
"3";"Principale";"";"FORN. PRODOTTO PER SALVAGUARDIA TUBI DA EROSIONE";"";"11/01/2023 12:44";"01/01/2029 00:00";"11/03/2024 08:52";"ZA938141CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA938141CE";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"10/10/2022";"23-AFFIDAMENTO DIRETTO";"04146550233 - I.T.A. IMPIANTI TRATTAMENTO ACQUA SRL";"04146550233 - I.T.A. IMPIANTI TRATTAMENTO ACQUA SRL(1.000,00 € > 10/10/2022 - 31/12/2023)";"490,00 € - 01/12/2022;504,00 € - 05/09/2023";"1.000,00 €";"994,00 €";"";""
"4";"Principale";"";"LAVORI SISTEMAZIONE AREA VERDE";"";"11/01/2023 12:45";"01/01/2029 00:00";"11/01/2023 12:45";"ZD337AB2CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD337AB2CC";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"07/09/2022";"23-AFFIDAMENTO DIRETTO";"LMNMRZ60H06E682E - LUMINI MAURIZIO";"LMNMRZ60H06E682E - LUMINI MAURIZIO(3.500,00 € > 07/09/2022 - 31/12/2022)";"3.494,00 € - 01/12/2022";"3.500,00 €";"3.494,00 €";"";""
"5";"Principale";"";"SERVIZIO VERIFICHE ESTINTORI E ALTRI PRESIDI ANTINC.";"";"11/01/2023 12:46";"01/01/2030 00:00";"23/01/2024 16:41";"Z5235AA8B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5235AA8B9";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/05/2022";"23-AFFIDAMENTO DIRETTO";"04008430243 - M.S.P. SRLS  DI MARANA SERVIZI PROFESSIONALI";"04008430243 - M.S.P. SRLS  DI MARANA SERVIZI PROFESSIONALI(4.900,00 € > 01/05/2022 - 31/10/2023)";"95,50 € - 01/12/2022;1.969,10 € - 01/12/2022;200,00 € - 01/12/2022;783,60 € - 17/03/2023;160,50 € - 17/03/2023;797,10 € - 08/08/2023;90,00 € - 08/08/2023;200,00 € - 11/12/2023;90,00 € - 11/12/2023";"4.900,00 €";"4.385,80 €";"";""
"6";"Allegato";"5";"VERIFICHE ESTINTORI, PRESIDI ANTINCENDIO E LAMPADE D'EMERGENZA, PERIODO 01.05.2022-31.10.2023 - CIG Z5235AA8B9";"Avvisi e Bandi";"21/03/2022 17:23";"01/01/2028 00:00";"13/12/2023 12:15";"";"";"";"";"";"";"";"";"";"";"AVVISO INDAGINE DI MERCATO PER PARTECIPARE PROCEDURA COMPARATIVA EX ART.36 COMMA 2 LETT.A) D,LGS 50/2016O ";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651947"
"7";"Allegato";"6";"Istanza";"";"21/03/2022 17:25";"01/01/2028 00:00";"09/08/2023 17:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651948"
"8";"Allegato";"6";"Offerta economica";"";"21/03/2022 17:25";"01/01/2028 00:00";"09/08/2023 17:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651949"
"9";"Principale";"";"FORN ETICHETTE E NASTRI INCHIOSTRO PER TERMOETICHETTATRICE";"";"11/01/2023 12:47";"01/01/2030 00:00";"23/01/2024 12:35";"Z9337F1FA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9337F1FA3";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"28/09/2022";"23-AFFIDAMENTO DIRETTO";"02165480589 - NUOVA FOLATI S.R.L.";"02165480589 - NUOVA FOLATI S.R.L.(1.500,00 € > 28/09/2022 - 31/12/2023)";"446,78 € - 01/12/2022;446,76 € - 09/05/2023;477,04 € - 06/12/2023";"1.500,00 €";"1.370,58 €";"";""
"10";"Principale";"";"MANUTENZIONE PORTA AUTOMATICA ENTRATA";"";"11/01/2023 12:49";"01/01/2029 00:00";"21/04/2023 17:41";"Z41389C4CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z41389C4CF";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"11/11/2022";"23-AFFIDAMENTO DIRETTO";"01790550238 - SCALIGERA AUTOMAZIONI SRL";"01790550238 - SCALIGERA AUTOMAZIONI SRL(1.221,92 € > 11/11/2022 - 31/01/2023)";"1.221,92 € - 01/12/2022";"1.221,92 €";"1.221,92 €";"";""
"11";"Principale";"";"SOSTITUZIONE CONDENSATORE SU GRUPPO BATTERIE UPS";"";"11/01/2023 12:56";"01/01/2029 00:00";"11/01/2023 12:56";"ZC937DC757";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC937DC757";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"22/09/2022";"23-AFFIDAMENTO DIRETTO";"01570210243 - SICON S.R.L. ";"01570210243 - SICON S.R.L. (439,87 € > 22/09/2022 - 31/12/2022)";"379,87 € - 01/12/2022";"439,87 €";"379,87 €";"";""
"12";"Principale";"";"ASS.ZA MODALITA' PAGAMENTO PAGOPA";"";"11/01/2023 12:57";"01/01/2029 00:00";"04/08/2023 16:13";"Z2B3423A96";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B3423A96";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"29/11/2021";"23-AFFIDAMENTO DIRETTO";"00990320228 - TRENTINO DIGITALE S.P.A.";"00990320228 - TRENTINO DIGITALE S.P.A.(300,00 € > 01/01/2022 - 31/12/2022)";"300,00 € - 01/12/2022";"300,00 €";"300,00 €";"";""
"13";"Principale";"";"ASS.ZA HARDWARE";"";"11/01/2023 12:57";"01/01/2030 00:00";"23/01/2024 12:29";"Z2D38589E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D38589E2";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"15/11/2022";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.(2.870,00 € > 15/11/2022 - 14/11/2024)";"750,00 € - 09/12/2022;750,00 € - 06/12/2023";"2.870,00 €";"1.500,00 €";"";""
"14";"Allegato";"13";"SERVIZIO DI MANUTENZIONE HARDWARE PERIODO 15.11.22-14.11.24";"Avvisi e Bandi";"27/10/2022 16:02";"01/01/2028 00:00";"14/08/2023 10:54";"";"";"";"";"";"";"";"";"";"";" AVVISO INDAGINE DI MERCATO PER PARTECIPARE ALLA PROCEDURA COMPARATIVA EX ART.36 C.2 LETT.A) D.LGS. 50/2016";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651904"
"15";"Allegato";"14";"Istanza";"";"27/10/2022 16:04";"01/01/2028 00:00";"09/08/2023 16:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651910"
"16";"Allegato";"14";"Offerta economica";"";"27/10/2022 16:05";"01/01/2028 00:00";"09/08/2023 16:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651911"
"17";"Allegato";"14";"Esito";"";"30/11/2022 10:53";"01/01/2028 00:00";"14/08/2023 10:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=652312"
"18";"Principale";"";"FORNITURA NOTEBOOK PER AMBULATORIO 2&deg; PIANO";"";"11/01/2023 12:58";"01/01/2029 00:00";"11/01/2023 12:58";"Z7E38A1305";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E38A1305";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"17/11/2022";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.(810,00 € > 17/11/2022 - 31/01/2023)";"810,00 € - 12/12/2022";"810,00 €";"810,00 €";"";""
"19";"Principale";"";"FORN N. 10 CARROZZINE";"";"11/01/2023 12:58";"01/01/2029 00:00";"11/01/2023 12:58";"ZCF37F1F24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF37F1F24";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"28/09/2022";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(3.655,60 € > 28/09/2022 - 31/12/2022)";"3.655,60 € - 12/12/2022";"3.655,60 €";"3.655,60 €";"";""
"20";"Principale";"";"CORSO FORMAZ SU CONTRATTO ENTI LOCALI";"";"11/01/2023 12:59";"01/01/2029 00:00";"25/08/2023 16:06";"Z01388BD76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z01388BD76";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"11/11/2022";"23-AFFIDAMENTO DIRETTO";"04162450235 - NOMODIDATTICA  SRL";"04162450235 - NOMODIDATTICA  SRL(70,00 € > 11/11/2022 - 31/12/2022)";"70,00 € - 12/12/2022";"70,00 €";"70,00 €";"";""
"21";"Principale";"";"CORSO GENER.LAVORATORI BELLIN R.";"";"11/01/2023 12:59";"01/01/2029 00:00";"11/01/2023 12:59";"Z443884F14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z443884F14";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"10/11/2022";"23-AFFIDAMENTO DIRETTO";"02870950249 - PERFORMARE SRL";"02870950249 - PERFORMARE SRL(55,00 € > 10/11/2022 - 31/12/2022)";"40,00 € - 12/12/2022";"55,00 €";"40,00 €";"";""
"22";"Principale";"";"FORNITURA TUTONI ANTISTRAPPO M/C";"";"12/01/2023 11:21";"01/01/2029 00:00";"12/01/2023 11:21";"Z90386FCB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z90386FCB6";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"04/11/2022";"23-AFFIDAMENTO DIRETTO";"04033341209 - CONFEZIONI LELLA SRL";"04033341209 - CONFEZIONI LELLA SRL(594,00 € > 04/11/2022 - 31/12/2022)";"594,00 € - 01/12/2022";"594,00 €";"594,00 €";"";""
"23";"Principale";"";"CORSO FORMAZ SU NUOVO CCNL";"";"12/01/2023 11:31";"01/01/2029 00:00";"12/01/2023 11:31";"Z0D38DE577";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D38DE577";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"29/11/2022";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(400,00 € > 29/11/2022 - 28/02/2023)";"400,00 € - 15/12/2022";"400,00 €";"400,00 €";"";""
"24";"Principale";"";"DET 188/2022";"";"12/01/2023 11:32";"01/01/2029 00:00";"12/01/2023 11:32";"Z9A38DE440";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A38DE440";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"17/10/2022";"23-AFFIDAMENTO DIRETTO";"92088920282 - FONDAZIONE SCUOLA DI SANITA'' PUBBLICA";"92088920282 - FONDAZIONE SCUOLA DI SANITA'' PUBBLICA(900,00 € > 17/10/2022 - 31/12/2022)";"900,00 € - 27/12/2022";"900,00 €";"900,00 €";"";""
"25";"Principale";"";"FORNITURA COMODINI";"";"12/01/2023 12:05";"01/01/2029 00:00";"12/01/2023 12:05";"ZAB378FA92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB378FA92";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"29/08/2022";"23-AFFIDAMENTO DIRETTO";"04222830269 -  MIS MEDICAL SRL";"04222830269 -  MIS MEDICAL SRL(942,30 € > 29/08/2022 - 30/11/2022)";"942,30 € - 12/12/2022";"942,30 €";"942,30 €";"";""
"26";"Principale";"";"FORNITURA N. 5 TELECOMANDI PER LETTI ELETTRICI";"";"12/01/2023 12:05";"01/01/2029 00:00";"12/01/2023 12:05";"ZAB3814258";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB3814258";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"11/10/2022";"23-AFFIDAMENTO DIRETTO";"04222830269 -  MIS MEDICAL SRL";"04222830269 -  MIS MEDICAL SRL(710,00 € > 11/10/2022 - 31/12/2022)";"710,00 € - 01/12/2022";"710,00 €";"710,00 €";"";""
"27";"Principale";"";"INCARICO RSPP LUG 2022- GIU 2023";"";"12/01/2023 14:30";"01/01/2029 00:00";"12/01/2023 14:33";"Z2B381412E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B381412E";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/07/2022";"23-AFFIDAMENTO DIRETTO";"RZZPTR53L20L147B - RIZZO PIETRO";"RZZPTR53L20L147B - RIZZO PIETRO(4.900,00 € > 01/07/2022 - 30/06/2023)";"2.648,45 € - 15/12/2022";"4.900,00 €";"2.648,45 €";"";""
"28";"Principale";"";"FORNITURA N. 2 PISOTLE LASER LETTORI BARCODE PER INFERMIERI";"";"21/02/2023 15:03";"01/01/2029 00:00";"21/02/2023 15:03";"Z693935DDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z693935DDC";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"20/12/2022";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.(290,00 € > 20/12/2022 - 28/02/2023)";"290,00 € - 17/01/2023";"290,00 €";"290,00 €";"";""
"29";"Principale";"";"FORN E POSA COPERTURA MOBILE CORTILE LAVANDERIA";"";"21/02/2023 15:03";"01/01/2029 00:00";"21/02/2023 15:03";"Z5734A941A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5734A941A";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"30/12/2021";"23-AFFIDAMENTO DIRETTO";"02130580240 - CAMET SNC";"02130580240 - CAMET SNC(11.500,00 € > 30/12/2021 - 30/04/2022)";"11.232,00 € - 17/01/2023";"11.500,00 €";"11.232,00 €";"";""
"30";"Principale";"";"FORNITURA PONCHI PER OSS E CUOCHE";"";"21/02/2023 15:04";"01/01/2029 00:00";"21/02/2023 15:04";"ZBB38B555E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB38B555E";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"21/11/2022";"23-AFFIDAMENTO DIRETTO";"04033341209 - CONFEZIONI LELLA SRL";"04033341209 - CONFEZIONI LELLA SRL(984,00 € > 21/11/2022 - 31/01/2023)";"993,00 € - 17/01/2023";"984,00 €";"993,00 €";"";""
"31";"Principale";"";"FORNITURA TAVOLINI SERVIPRANZO";"";"21/02/2023 15:04";"01/01/2029 00:00";"14/03/2023 17:14";"Z13385D732";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z13385D732";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"28/10/2022";"23-AFFIDAMENTO DIRETTO";"02375800303 - ERGOTEK SRL CARE SOLUTIONS";"02375800303 - ERGOTEK SRL CARE SOLUTIONS(1.051,00 € > 28/10/2022 - 31/01/2023)";"795,00 € - 17/01/2023;256,00 € - 20/02/2023";"1.051,00 €";"1.051,00 €";"";""
"32";"Principale";"";"FORNITURA COPERCHI CARRELLI PORTABIANCHERIA";"";"21/02/2023 15:04";"01/01/2029 00:00";"21/02/2023 15:04";"ZF838F712F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF838F712F";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"05/12/2022";"23-AFFIDAMENTO DIRETTO";"02962870214 - FRANCEHOPITAL SAS";"02962870214 - FRANCEHOPITAL SAS(282,48 € > 05/12/2022 - 28/02/2023)";"282,48 € - 17/01/2023";"282,48 €";"282,48 €";"";""
"33";"Principale";"";"CONSUL. CONTRATTAZIONE DECENTRATA";"";"21/02/2023 15:05";"01/01/2029 00:00";"21/02/2023 15:10";"Z17364FADF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z17364FADF";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(2.600,00 € > 01/01/2022 - 31/12/2022)";"1.000,00 € - 17/01/2023";"2.600,00 €";"1.000,00 €";"";""
"34";"Principale";"";"POLIZZA KASKO KM DIPENDENTI";"";"21/02/2023 15:25";"01/01/2030 00:00";"23/01/2024 17:37";"Z153901F50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z153901F50";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG S.p.a. ";"07043531214 - MAG S.p.a. (2.550,00 € > 01/01/2023 - 31/12/2025)";"850,00 € - 03/01/2023;850,00 € - 21/12/2023";"2.550,00 €";"1.700,00 €";"";""
"35";"Principale";"";"FORNITURA MINI ARTT E ASS.ZA ARTT SANITARI";"";"15/03/2023 11:20";"01/01/2030 00:00";"08/03/2024 17:16";"ZD03983480";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD03983480";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"02/01/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(4.500,00 € > 02/01/2023 - 31/12/2023)";"75,00 € - 20/02/2023;110,00 € - 20/02/2023;85,00 € - 17/03/2023;75,00 € - 17/04/2023;186,19 € - 09/05/2023;89,00 € - 09/05/2023;469,27 € - 06/07/2023;612,90 € - 08/08/2023;164,75 € - 08/08/2023;232,20 € - 05/09/2023;112,00 € - 05/09/2023;86,50 € - 02/10/2023;58,50 € - 07/11/2023;61,60 € - 06/12/2023;421,20 € - 19/01/2024;108,30 € - 08/02/2024";"4.500,00 €";"2.947,41 €";"";""
"36";"Principale";"";"FORNITURA CALZATURE PER DIPENDENTI";"";"15/03/2023 11:20";"01/01/2029 00:00";"21/04/2023 17:25";"ZD239876BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD239876BB";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"16/01/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(1.235,00 € > 16/01/2023 - 28/02/2023)";"1.111,00 € - 20/02/2023;124,00 € - 17/03/2023";"1.235,00 €";"1.235,00 €";"";""
"37";"Principale";"";"FORN. ARTT DI FERRAMENTA ANNO 2023 PER MANUTENZIONI";"";"15/03/2023 11:20";"01/01/2030 00:00";"16/02/2024 17:31";"ZC1397D350";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC1397D350";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"BRGFLV72L14E682X - BORGO LUIGI DI BORGO FLAVIO";"BRGFLV72L14E682X - BORGO LUIGI DI BORGO FLAVIO(4.000,00 € > 01/01/2023 - 31/12/2023)";"753,50 € - 20/02/2023;243,15 € - 17/03/2023;749,96 € - 17/04/2023;898,03 € - 09/05/2023;641,09 € - 13/06/2023;627,05 € - 06/07/2023;263,12 € - 08/08/2023;1.170,19 € - 05/09/2023;393,33 € - 02/10/2023;1.049,57 € - 06/12/2023;628,37 € - 19/01/2024";"4.000,00 €";"7.417,36 €";"";""
"38";"Principale";"";"FORNITURA ADDENSANTE (TARA GUM) PER ALIMENTI OSPITI DISFAGICI";"";"15/03/2023 11:21";"01/01/2030 00:00";"23/01/2024 12:33";"ZC639AAA35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC639AAA35";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"03/01/2023";"23-AFFIDAMENTO DIRETTO";"12157610150 - G.T.C.  - GENERAL TRADING &amp; CONSULTING SRL";"12157610150 - G.T.C.  - GENERAL TRADING &amp; CONSULTING SRL(4.925,00 € > 03/01/2023 - 31/12/2023)";"1.000,00 € - 20/02/2023;1.000,00 € - 13/06/2023;2.000,00 € - 05/09/2023;925,00 € - 06/11/2023";"4.925,00 €";"4.925,00 €";"";""
"39";"Principale";"";"SERVIZIO VERIFICHE E MANUTENZIONI ASCENSORI";"";"15/03/2023 11:22";"01/01/2030 00:00";"23/01/2024 17:06";"9390388950";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9390388950";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/10/2022";"23-AFFIDAMENTO DIRETTO";"01393310220 - ESSEFFE &amp; VEA SRL";"01393310220 - ESSEFFE &amp; VEA SRL(6.048,00 € > 01/10/2022 - 30/09/2026)";"204,00 € - 20/02/2023;153,00 € - 20/02/2023;324,00 € - 07/07/2023;432,00 € - 10/07/2023;432,00 € - 27/12/2023;324,00 € - 27/12/2023";"6.048,00 €";"1.869,00 €";"";""
"40";"Allegato";"39";"VERIFICHE SU ASCENSORI periodo 01.10.2022-30.09.2026";"Avvisi e Bandi";"09/09/2022 16:32";"01/01/2028 00:00";"14/08/2023 11:02";"";"";"";"";"";"";"";"";"";"";"AVVISO INDAGINE DI MERCATO PER PARTECIPARE PROCEDURA COMPARATIVA EX ART.36 COMMA 2 LETT.A) D,LGS 50/2016O ";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651918"
"41";"Allegato";"40";"Istanza";"";"09/09/2022 16:34";"01/01/2028 00:00";"09/08/2023 16:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651919"
"42";"Allegato";"40";"Offerta economica";"";"09/09/2022 16:34";"01/01/2028 00:00";"09/08/2023 16:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651920"
"43";"Allegato";"40";"Esito";"";"30/09/2022 11:01";"01/01/2028 00:00";"14/08/2023 11:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=652313"
"44";"Principale";"";"FORNITURA VINO ANNO 2023";"";"15/03/2023 11:28";"01/01/2030 00:00";"16/02/2024 17:32";"Z1139B7B49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1139B7B49";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"03790110237 - COLLIS VENETO WINE GROUP SOC.COOP.AGR.CONSORTILE";"03790110237 - COLLIS VENETO WINE GROUP SOC.COOP.AGR.CONSORTILE(1.500,00 € > 01/01/2023 - 31/12/2023)";"104,51 € - 27/02/2023;139,95 € - 17/03/2023;139,35 € - 17/04/2023;139,67 € - 13/06/2023;104,51 € - 06/07/2023;104,51 € - 23/08/2023;140,33 € - 11/09/2023;139,35 € - 11/10/2023;104,51 € - 06/11/2023;139,35 € - 07/12/2023;139,35 € - 19/01/2024";"1.500,00 €";"1.395,39 €";"";""
"45";"Principale";"";"FORNITURA N. 2 TAVOLI ARMADIATI PER LA CUCINA";"";"15/03/2023 11:42";"01/01/2029 00:00";"15/03/2023 12:11";"Z6D3A1C194";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D3A1C194";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"24/02/2023";"23-AFFIDAMENTO DIRETTO";"03591150549 - RISTOTECNO SRL";"03591150549 - RISTOTECNO SRL(1.613,00 € > 24/02/2023 - 31/05/2023)";"1.613,00 € - 24/02/2023";"1.613,00 €";"1.613,00 €";"";""
