﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Bilancio economico annuale di previsione anno 2019";"";"04/03/2019 00:00";"01/01/2025 00:00";"04/03/2019 10:57";"Allegato n. 1 alla Deliberazione n. 2/2 del 27.02.2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=19191"
"2";"Principale";"";"Documento di programmazione economico finanziaria di durata triennale";"";"04/03/2019 00:00";"01/01/2025 00:00";"04/03/2019 11:37";"Allegato n. 2 alla Deliberazione n. 2/2 del 27.02.2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=19192"
"3";"Principale";"";"Piano di valorizzazione";"";"04/03/2019 00:00";"01/01/2025 00:00";"04/03/2019 11:40";"Allegato n. 3 alla Deliberazione n. 2/2 del 27.02.2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=19194"
"4";"Principale";"";"Relazione del Segretario-Direttore al bilancio economico annuale di previsione anno 2019";"";"04/03/2019 00:00";"01/01/2025 00:00";"04/03/2019 11:42";"Allegato n. 4 alla Deliberazione n. 2/2 del 27.02.2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=19195"
"5";"Principale";"";"Delibera di approvazione del bilancio economico di previsione anno 2019 e atti di programmazione";"";"04/03/2019 00:00";"01/01/2025 00:00";"04/03/2019 11:51";"Delibera n. 2/2 del 27.02.2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=19197"
"6";"Principale";"";"Esame ed approvazione del Bilancio di Esercizio dell'anno 2018";"";"21/05/2019 00:00";"01/01/2025 00:00";"21/05/2019 11:50";"Allegati n. 1-2-3-4-5 alla Deliberazione n. 14/2 del 29.04.2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=19884"
"7";"Principale";"";"Delibera di approvazione del bilancio economico di previsione anno 2020 e atti di programmazione";"";"10/03/2020 00:00";"01/01/2026 00:00";"10/03/2020 17:21";"Deliberazione n. 6/2 del 27.02.2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=20810"
"8";"Principale";"";"Documento di programmazione economico finanziaria di durata triennale";"";"10/03/2020 00:00";"01/01/2026 00:00";"10/03/2020 17:24";"Allegato n. 2 alla Deliberazione n. 6/2 del 27.02.2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=20812"
"9";"Principale";"";"Rendiconto finanziario previsionale anno 2020";"";"10/03/2020 00:00";"01/01/2026 00:00";"10/03/2020 17:25";"Allegato n. 4 alla Deliberazione n. 6/2 del 27.02.2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=20814"
"10";"Principale";"";"Relazione del Segretario-Direttore al bilancio economico annuale di previsione anno 2020 e alla programmazione finanziaria di durata triennale 2020/2022 ";"";"10/03/2020 00:00";"01/01/2026 00:00";"10/03/2020 17:29";"Allegato n. 5 alla Deliberazione n. 6/2 del 27.02.2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=20815"
"11";"Principale";"";"Bilancio economico annuale di previsione anno 2020";"";"10/03/2020 00:00";"01/01/2026 00:00";"13/03/2020 10:06";"Allegato n. 1 alla Deliberazione n. 6/2 del 27.02.2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=20837"
"12";"Principale";"";"Esame ed approvazione del Bilancio di Esercizio dell'anno 2019";"";"07/07/2020 00:00";"01/01/2026 00:00";"07/07/2020 10:58";"Deliberazione n. 18/2 del 29.06.2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=21355"
"13";"Principale";"";"Stato patrimoniale come da allegato 6 della DGR 780/13";"";"07/07/2020 00:00";"01/01/2026 00:00";"07/07/2020 11:12";"Allegato alla Deliberazione n. 18/2 del 29.06.2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=21356"
"14";"Principale";"";"Rendiconto Finanziario 2019";"";"07/07/2020 00:00";"01/01/2026 00:00";"07/07/2020 11:13";"Allegato alla Deliberazione n. 18/2 del 29.06.2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=21358"
"15";"Principale";"";"Nota integraztiva come da allegato 8 del DGR 780/13";"";"07/07/2020 00:00";"01/01/2026 00:00";"07/07/2020 11:14";"Allegato alla Deliberazione n. 18/2 del 29.06.2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=21359"
"16";"Principale";"";"Relazione del Revisore Unico dei Conti";"";"07/07/2020 00:00";"01/01/2026 00:00";"07/07/2020 11:15";"Allegato alla Deliberazione n. 18/2 del 29.06.2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=21361"
"17";"Principale";"";"Bilancio di previsione esercizio 2021";"";"08/03/2021 00:00";"01/01/2027 00:00";"05/03/2021 12:33";"Deliberazione n. 2/2 del 26.02.2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=22185"
"18";"Principale";"";" Bilancio di previsione annuale 2021";"";"08/03/2021 00:00";"01/01/2027 00:00";"05/03/2021 12:33";"Allegato 1 alla Del. n. 2-2 del 26.02.2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=22186"
"19";"Principale";"";"Relazione sul patrimnonio";"";"04/03/2019 00:00";"01/01/2025 00:00";"04/03/2019 11:39";"Allegato n. 3 alla Deliberazione n. 2/2 del 27.02.2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=19193"
"20";"Principale";"";"Relazione del Revisore Unico dei Conti al Bilancio di Previsione per l'esercizio 2019";"";"04/03/2019 00:00";"01/01/2025 00:00";"04/03/2019 11:47";"Allegato n. 5 alla Deliberazione n. 2/2 del 27.02.2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=19196"
"21";"Principale";"";"Relazione sul patrimonio e piano di valorizzazione";"";"10/03/2020 00:00";"01/01/2026 00:00";"10/03/2020 17:24";"Allegato n. 3 alla Deliberazione n. 6/2 del 27.02.2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=20813"
"22";"Principale";"";"Relazione del Revisore Unico al Bilancio di Previsione per l'esercizio 2020";"";"10/03/2020 00:00";"01/01/2026 00:00";"10/03/2020 17:30";"Allegato n. 6 alla Deliberazione n. 6/2 del 27.02.2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=20816"
"23";"Principale";"";"Conto Economico come da allegato 7 della DGR 780/13";"";"07/07/2020 00:00";"01/01/2026 00:00";"07/07/2020 11:12";"Allegato alla Deliberazione n. 18/2 del 29.06.2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=21357"
"24";"Principale";"";"Relazione del Presidente del Consiglio di Amministrazione";"";"07/07/2020 00:00";"01/01/2026 00:00";"07/07/2020 11:14";"Allegato alla Deliberazione n. 18/2 del 29.06.2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=21360"
"25";"Principale";"";" Bilancio di previsione  triennale 2021-2023";"";"08/03/2021 00:00";"01/01/2027 00:00";"05/03/2021 12:33";"Allegato 2 alla Del. n. 2-2 del 26.02.2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=22187"
"26";"Principale";"";" Relazione sul patrimonio 2021";"";"08/03/2021 00:00";"01/01/2027 00:00";"05/03/2021 12:33";"Allegato 3 alla Del. n. 2-2 del 26.02.2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=22188"
"27";"Principale";"";"Rendiconto finanziario 2021.pdf";"";"08/03/2021 00:00";"01/01/2027 00:00";"05/03/2021 12:33";"Allegato 4 alla Del. n. 2-2 del 26.02.2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=22189"
"28";"Principale";"";" Relazione del Direttore al Bilancio 2021";"";"08/03/2021 00:00";"01/01/2027 00:00";"05/03/2021 12:32";"Allegato 5 alla Del. n. 2-2 del 26.02.2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=22190"
"29";"Principale";"";"Relazione Revisore unico dei Conti";"";"08/03/2021 00:00";"01/01/2027 00:00";"05/03/2021 12:32";"Allegato 6 alla Del. n. 2-2 del 26.02.2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=22191"
"30";"Principale";"";"Piano di valorizzazione";"";"08/03/2021 00:00";"01/01/2027 00:00";"05/03/2021 12:32";"Allegato 3 alla Del. n. 2-2 del 26.02.2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=22194"
"31";"Principale";"";"Deliberazione di esame ed approvazione del Bilancio di Esercizio dell'anno 2020";"";"05/07/2021 17:38";"01/01/2027 00:00";"05/07/2021 17:41";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=105251"
"32";"Principale";"";"Stato patrimoniale come da allegato 6 della DGR 780/13";"";"05/07/2021 17:45";"01/01/2027 00:00";"05/07/2021 17:45";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=105252"
"33";"Principale";"";"Conto Economico come da allegato 7 della DGR 780/13";"";"05/07/2021 17:45";"01/01/2027 00:00";"05/07/2021 17:46";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=105253"
"34";"Principale";"";"Rendiconto Finanziario 2020";"";"05/07/2021 17:46";"01/01/2027 00:00";"05/07/2021 17:47";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=105254"
"35";"Principale";"";"Nota integrativa come da allegato 8 del DGR 780/13";"";"05/07/2021 17:47";"01/01/2027 00:00";"05/07/2021 17:47";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=105255"
"36";"Principale";"";"Relazione del Presidente del Consiglio di Amministrazione";"";"05/07/2021 17:48";"01/01/2027 00:00";"05/07/2021 17:48";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=105256"
"37";"Principale";"";"Relazione del Revisore Unico dei Conti";"";"05/07/2021 17:49";"01/01/2027 00:00";"05/07/2021 17:49";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=105257"
"38";"Principale";"";"Bilancio di Previsione 2022";"";"03/03/2022 13:02";"01/01/2028 00:00";"07/03/2022 13:03";"Deliberazione n. 2/2 del 25.02.2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=545817"
"39";"Principale";"";"Bilancio di Previsione 2022";"";"03/03/2022 13:04";"01/01/2028 00:00";"07/03/2022 13:05";"All. 1 alla Deliberazione n. 2/2 del 25.02.2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=545819"
"40";"Principale";"";"Bilancio di previsione triennale 2022-2024";"";"03/03/2022 13:05";"01/01/2028 00:00";"07/03/2022 13:06";"All. 2 alla Deliberazione n. 2/2 del 25.02.2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=545820"
"41";"Principale";"";"Relazione su patrimonio e piano di valorizzazione";"";"03/03/2022 13:07";"01/01/2028 00:00";"09/03/2022 13:07";"All. 3 alla Deliberazione n. 2/2 del 25.02.2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=545822"
"42";"Principale";"";"Rendiconto Finanziario 2022";"";"03/03/2022 13:07";"01/01/2028 00:00";"09/03/2022 13:07";"All.  4 alla Deliberazione n. 2/2 del 25.02.2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=545823"
"43";"Principale";"";"Relazione del segretario direttore";"";"03/03/2022 13:08";"01/01/2028 00:00";"09/03/2022 13:07";"All. 5 alla Deliberazione n. 2/2 del 25.02.2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=545824"
"44";"Principale";"";"Relazione del Revisore Unico dei Conti";"";"03/03/2022 13:08";"01/01/2028 00:00";"09/03/2022 13:07";"All. 6 alla Deliberazione n. 2/2 del 25.02.2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=545825"
"45";"Principale";"";"Deliberazione di esame ed approvazione del Bilancio di Esercizio dell'anno 2021";"";"01/07/2022 13:09";"01/01/2028 00:00";"01/07/2022 13:10";"Deliberazione di esame ed approvazione del Bilancio di Esercizio dell'anno 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=566337"
"46";"Principale";"";"Stato patrimoniale come da allegato 6 della DGR 780/13";"";"01/07/2022 13:10";"01/01/2028 00:00";"01/07/2022 13:11";"Stato patrimoniale come da allegato 6 della DGR 780/13";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=566338"
"47";"Principale";"";" Conto Economico come da allegato 7 della DGR 780/13";"";"01/07/2022 13:11";"01/01/2028 00:00";"01/07/2022 13:11";" Conto Economico come da allegato 7 della DGR 780/13";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=566339"
"48";"Principale";"";"Rendiconto Finanziario 2021";"";"01/07/2022 13:11";"01/01/2028 00:00";"01/07/2022 13:11";"Rendiconto Finanziario 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=566340"
"49";"Principale";"";" Nota integrativa come da allegato 8 del DGR 780/13";"";"01/07/2022 13:12";"01/01/2028 00:00";"01/07/2022 13:12";" Nota integrativa come da allegato 8 del DGR 780/13";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=566341"
"50";"Principale";"";"Relazione del Presidente del Consiglio di Amministrazione";"";"01/07/2022 13:12";"01/01/2028 00:00";"01/07/2022 13:12";"Relazione del Presidente del Consiglio di Amministrazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=566342"
"51";"Principale";"";"Relazione del Revisore Unico dei Conti";"";"01/07/2022 13:12";"01/01/2028 00:00";"01/07/2022 13:12";"Relazione del Revisore Unico dei Conti";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=566343"
"52";"Principale";"";"APPROVAZIONE BILANCIO ECONOMICO DI PREVISIONE ESERCIZIO 2023 E ATTI DI PROGRAMMAZIONE. -";"";"03/03/2023 11:03";"01/01/2029 00:00";"17/07/2023 11:04";"APPROVAZIONE BILANCIO ECONOMICO DI PREVISIONE ESERCIZIO 2023 E ATTI DI PROGRAMMAZIONE. -";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=647667"
"53";"Principale";"";"Bilancio di previsione annuale 2023";"";"03/03/2023 11:07";"01/01/2029 00:00";"17/07/2023 11:09";"Bilancio di previsione annuale 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=647668"
"54";"Principale";"";"Bilancio di previsione triennale 2023-2025";"";"03/03/2023 11:37";"01/01/2029 00:00";"17/07/2023 11:37";"Bilancio di previsione triennale 2023-2025";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=647680"
"55";"Principale";"";"Relazione patrimonio e piano di valorizzazione";"";"03/03/2023 11:37";"01/01/2029 00:00";"17/07/2023 11:38";"Relazione patrimonio e piano di valorizzazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=647681"
"56";"Principale";"";"Rendiconto Finanziario 2023";"";"03/03/2023 11:48";"01/01/2029 00:00";"17/07/2023 11:48";"Rendiconto Finanziario 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=647688"
"57";"Principale";"";"Relazione Direttore";"";"03/03/2023 11:48";"01/01/2029 00:00";"17/07/2023 11:49";"Relazione Direttore";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=647690"
"58";"Principale";"";"Relazione Revisore unico dei conti";"";"03/03/2023 11:49";"01/01/2029 00:00";"17/07/2023 11:49";"Relazione Revisore unico dei conti";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=647691"
"59";"Principale";"";"Approvazione  bilancio di esercizio dell'anno 2022";"";"07/07/2023 11:53";"01/01/2029 00:00";"26/03/2024 15:12";"Approvazione bilancio bilancio di esercizio dell'anno 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=647698"
"60";"Principale";"";"Stato patrimoniale come da allegato 6 della DGR 780/13";"";"07/07/2023 12:02";"01/01/2029 00:00";"17/07/2023 12:02";"Stato patrimoniale come da allegato 6 della DGR 780/13";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=647700"
"61";"Principale";"";" Conto Economico come da allegato 7 della DGR 780/13";"";"07/07/2023 12:04";"01/01/2029 00:00";"17/07/2023 12:04";" Conto Economico come da allegato 7 della DGR 780/13";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=647703"
"62";"Principale";"";"Rendiconto finanziario 2022";"";"07/07/2023 12:05";"01/01/2029 00:00";"17/07/2023 12:05";"Rendiconto finanziario 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=647705"
"63";"Principale";"";"Nota integrativa 2022";"";"07/07/2023 12:05";"01/01/2029 00:00";"17/07/2023 12:05";"Nota integrativa 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=647706"
"64";"Principale";"";"Relazione presidente bilancio 2022";"";"07/07/2023 12:05";"01/01/2029 00:00";"17/07/2023 12:06";"Relazione presidente bilancio2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=647707"
"65";"Principale";"";"Relazione Revisore unico dei conti";"";"07/07/2023 12:06";"01/01/2029 00:00";"17/07/2023 12:06";"Relazione Revisore unico dei conti";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=647708"
"66";"Principale";"";"APPROVAZIONE BILANCIO ECONOMICO DI PREVISIONE ESERCIZIO 2024 E ATTI DI PROGRAMMAZIONE. -";"";"07/03/2024 15:22";"01/01/2030 00:00";"26/03/2024 15:25";"APPROVAZIONE BILANCIO ECONOMICO DI PREVISIONE ESERCIZIO 2024 E ATTI DI PROGRAMMAZIONE. -";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=708739"
"67";"Principale";"";"Bilancio di previsione annuale di previsione 2024";"";"07/03/2024 15:26";"01/01/2030 00:00";"26/03/2024 15:27";"Bilancio di previsione annuale di previsione 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=708740"
"68";"Principale";"";"Documento di programmazione economico finanziaria di durata triennale";"";"07/03/2024 15:27";"01/01/2030 00:00";"26/03/2024 15:28";"Documento di programmazione economico finanziaria di durata triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=708743"
"69";"Principale";"";"Piano di valorizzazione sul patrimonio ";"";"07/03/2024 15:28";"01/01/2030 00:00";"26/03/2024 15:29";"Piano di valorizzazione sul patrimonio ";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=708744"
"70";"Principale";"";"Relazione sul patrimonio ";"";"07/03/2024 15:30";"01/01/2030 00:00";"26/03/2024 15:30";"Relazione sul patrimonio ";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=708746"
"71";"Principale";"";"Piano degli investimenti triennale";"";"07/03/2024 15:30";"01/01/2030 00:00";"26/03/2024 15:31";"Piano degli investimenti triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=708747"
"72";"Principale";"";"Rendiconto finanziario programmatico triennale";"";"07/03/2024 15:31";"01/01/2030 00:00";"26/03/2024 15:31";"Rendiconto finanziario programmatico triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=708748"
"73";"Principale";"";"Relazione del Presidente del Consiglio di Amministrazione";"";"07/03/2024 15:35";"01/01/2030 00:00";"26/03/2024 15:35";"Relazione del Presidente del Consiglio di Amministrazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=708750"
"74";"Principale";"";"Relazione Revisore unico dei conti";"";"07/03/2024 15:35";"01/01/2030 00:00";"26/03/2024 15:36";"Relazione Revisore unico dei conti";"https://one33.robyone.net/Document.aspx?sid=100&cid=172&download=708751"
