﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Bilancio Esercizio 2018";"";"02/05/2019 00:00";"01/01/2025 00:00";"02/05/2019 16:16";"Bilancio di Esercizio 2018 - determinazioni";"https://one33.robyone.net/Document.aspx?sid=100&cid=194&download=19723"
"2";"Principale";"";"Bilancio Esercizio 2018";"";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 17:50";"Approvato con Deliberazione n.12 del 21/06/2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=194&download=20159"
"3";"Principale";"";"Bilancio Esercizio 2018";"";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 17:54";"Prospetto art. 8 comma 1 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=194&download=20160"
"4";"Principale";"";"Bilancio Esercizio 2019	";"";"15/07/2020 00:00";"01/01/2026 00:00";"15/07/2020 12:01";"Prospetto art. 8 comma 1 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=194&download=21506"
"5";"Principale";"";"Bilancio Esercizio 2019";"";"15/07/2020 00:00";"01/01/2026 00:00";"15/07/2020 12:03";"Approvato con Deliberazione n.12 del 29/06/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=194&download=21507"
"6";"Principale";"";"Bilancio economico annuale di previsione anno 2020";"";"19/12/2019 00:00";"01/01/2025 00:00";"15/07/2020 12:07";"Prospetto art. 8 comma 1 DL 662014";"https://one33.robyone.net/Document.aspx?sid=100&cid=194&download=21508"
"7";"Principale";"";"Bilancio economico annuale di previsione anno 2020";"";"19/12/2019 00:00";"01/01/2025 00:00";"15/07/2020 12:09";"Approvato con Deliberazione n.34 del 18/12/2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=194&download=21509"
"8";"Principale";"";"deliberazione 8 24/02/2021 ATTI DI PROGRAMMAZIONE ECONOMICA E FINANZIARIA 2021-2023";"";"19/03/2021 00:00";"01/01/2027 00:00";"19/03/2021 11:00";"ATTI DI PROGRAMMAZIONE ECONOMICA E FINANZIARIA 2021-2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=194&download=22284"
"9";"Principale";"";"ATTI DI PROGRAMMAZIONE ECONOMICA E FINANZIARIA 2021-2023";"";"19/03/2021 00:00";"01/01/2027 00:00";"19/03/2021 11:06";"Prospetto art. 8 comma 1 DL 662014";"https://one33.robyone.net/Document.aspx?sid=100&cid=194&download=22285"
"10";"Principale";"";"Bilancio Esercizio 2020";"";"09/07/2021 10:09";"01/01/2027 00:00";"09/07/2021 10:12";"Approvato con Deliberazione n.12 del 30/06/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=194&download=147915"
"11";"Principale";"";"Bilancio Esercizio 2020";"";"09/07/2021 10:12";"01/01/2027 00:00";"09/07/2021 10:13";"Prospetto art. 8 comma 1 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=194&download=147917"
