﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Avviso pubblico di manifestazione d'interesse e contestuale richiesta d'offerta per l'affidamento del servizio di prestazioni di podologia ex art. 36, comma2, lett. a) del D.lgs. n. 50/2016";"Avvisi e Bandi";"02/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 13:05";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=475705"
"2";"Principale";"";"Avviso pubblico di manifestazione d'interesse per l'espletamento della procedura sotto soglia ex art. 36, comma 2, lett. A) del D.lgs. n. 50/2016 per l'affidamento  del servizio di manutenzione impianti e presidi antincendio";"Avvisi e Bandi";"11/05/2020 00:00";"01/01/2026 00:00";"11/05/2020 17:06";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=477617"
"3";"Principale";"";"Avviso pubblico di manifestazione d’interesse per l’espletamento della procedura sotto soglia ex art. 36, comma 2, lett. a) del D.lgs. n. 50/2016 per l’affidamento del servizio di raccolta, trasporto e smaltimento di rifiuti speciali pericolosi";"Avvisi e Bandi";"18/02/2020 00:00";"01/01/2026 00:00";"18/02/2020 17:01";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=480754"
"4";"Principale";"";"AVVISO PUBBLICO E MODULISTICA";"Avvisi e Bandi";"21/03/2019 00:00";"01/01/2025 00:00";"21/03/2019 09:02";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=483995"
"5";"Principale";"";"AVVISO VARIANTE IN CORSO D'OPERA (ART 106, C. 1, LETT. b) e c) D.lgs. 50/2016)";"Avvisi e Bandi";"17/04/2019 00:00";"01/01/2025 00:00";"17/04/2019 09:29";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=488461"
"6";"Principale";"";"AVVISO PER L’AFFIDAMENTO DEI SERVIZI DI COPERTURA ASSICURATIVA MEDIANTE LO SVOLGIMENTO DI UNA PROCEDURA NEGOZIATA SOTTO SOGLIA, ART. 36, COMMA 2, LETT. B) – RICHIESTA DI MANIFESTAZIONE D’INTERESSE";"Avvisi e Bandi";"19/06/2019 00:00";"01/01/2025 00:00";"19/06/2019 12:38";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=490449"
"7";"Principale";"";"AVVISO PUBBLICO";"Avvisi e Bandi";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 12:15";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=490520"
"8";"Principale";"";"Avviso pubblico di manifestazione d’interesse per l’espletamento della procedura sotto soglia ex art. 36, comma 2, lett. a) del D.lgs. n. 50/2016 per l’affidamento del servizio di manutenzione e verifica dei dispositivi medici e delle apparecchiature elettromedicali";"Avvisi e Bandi";"01/07/2019 00:00";"01/01/2025 00:00";"01/07/2019 18:03";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=490932"
"9";"Principale";"";"Avviso di indagine di mercato per acquisizione di manifestazioni di interesse";"Avvisi e Bandi";"05/08/2019 00:00";"01/01/2025 00:00";"05/08/2019 17:36";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=491809"
"10";"Principale";"";"Avviso pubblico di manifestazione d’interesse e contestuale richiesta d’offerta per l’affidamento del servizio di prestazioni di tecnico sanitario di radiologia medica – prot. 1192";"Avvisi e Bandi";"16/04/2024 08:44";"01/01/2030 00:00";"16/04/2024 08:45";"Avviso pubblico di manifestazione d'interesse";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=712938"
"11";"Allegato";"10";"Allegato B - Schema di contratto";"";"16/04/2024 08:45";"01/01/2030 00:00";"16/04/2024 08:45";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=712939"
