﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Det. n. 4 ""Affidamento diretto di bonifica copertura immobile sito in Via Riviera Berica n.14""";"";"07/03/2019 00:00";"01/01/2027 00:00";"11/05/2023 17:10";"ZCA27241DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA27241DE";" - CASA DI RIPOSO GODI SGARGI";"07/03/2019";"23-AFFIDAMENTO DIRETTO";"00382940930 - C.F.P. SRL";"00382940930 - C.F.P. SRL(1.350,00 € > 07/03/2019 - 30/06/2019)";"1.350,00 € - 26/04/2019";"1.350,00 €";"1.350,00 €";"";""
"2";"Allegato";"1";"Det. n. 4 ""Affidamento diretto di bonifica copertura immobile sito in Via Riviera Berica n.14""";"";"07/03/2019 00:00";"01/01/2025 00:00";"07/03/2019 17:57";"";"";"";"";"";"";"";"";"";"";"Bonifica copertura immobile sito in Riviera Berica n. 14 Vicenza";"https://one33.robyone.net/Document.aspx?sid=147&cid=26&download=494588"
"3";"Principale";"";"Det. n. 6 Corso di formazione sui fabbisogni del personale, costituzione del fondo 2019, contratto decentrato e inidoneità delle mansioni";"";"07/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"ZEF277B152";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF277B152";" - CASA DI RIPOSO GODI SGARGI";"07/03/2019";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA S.R.L.";"02213820208 - PUBLIKA S.R.L.(112,00 € > 07/03/2019 - 30/06/2019)";"110,00 € - 24/05/2019";"112,00 €";"110,00 €";"";""
"4";"Allegato";"3";"Det. n. 6 Corso di formazione sui fabbisogni del personale, costituzione del fondo 2019, contratto decentrato e inidoneità delle mansioni";"";"29/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 14:45";"";"";"";"";"";"";"";"";"";"";" Corso di formazione sui fabbisogni del personale, costituzione del fondo 2019, contratto decentrato e inidoneità delle mansioni";"https://one33.robyone.net/Document.aspx?sid=147&cid=26&download=484872"
"5";"Principale";"";"Det. n. 16  ""Affidamento urgente di riparazione e sostituzione n. 2 termosifoni""";"";"04/04/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:51";"ZF227E4984";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF227E4984";" - CASA DI RIPOSO GODI SGARGI";"04/04/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"PSRGPL59B15L297X - IDROTERMICA DI PIASERICO GIAN PAOLO";"PSRGPL59B15L297X - IDROTERMICA DI PIASERICO GIAN PAOLO(600,00 € > 04/04/2019 - 31/05/2019)";"565,00 € - 26/04/2019";"600,00 €";"565,00 €";"";""
"6";"Allegato";"5";"Det. n. 16  ""Affidamento urgente di riparazione e sostituzione n. 2 termosifoni""";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 08:12";"";"";"";"";"";"";"";"";"";"";"""Affidamento urgente di riparazione e sostituzione n. 2 termosifoni""";"https://one33.robyone.net/Document.aspx?sid=147&cid=26&download=492243"
"7";"Principale";"";"""Affidamento fornitura pane artigianale per il periodo 1 aprile - 31 dicembre 2019""";"";"29/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:44";"Z1926C0BE2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1926C0BE2";" - CASA DI RIPOSO GODI SGARGI";"29/03/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"NRDLCU64H10L840X - NARDI LUCIO";"NRDLCU64H10L840X - NARDI LUCIO(3.497,30 € > 01/04/2019 - 31/12/2019)";"440,19 € - 21/03/2019;233,65 € - 26/04/2019;321,92 € - 24/05/2019;619,62 € - 26/07/2019;315,00 € - 26/08/2019;301,73 € - 25/09/2019;301,15 € - 25/10/2019;330,58 € - 25/11/2019;308,08 € - 11/12/2019;325,38 € - 28/01/2020";"3.497,30 €";"3.497,30 €";"";""
"8";"Allegato";"7";"Det. n. 15 ""Affidamento fornitura pane artigianale per il periodo 1 aprile - 31 dicembre 2019""";"Delibera a contrarre";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 10:40";"";"";"";"";"";"";"";"";"";"";"""Affidamento fornitura pane artigianale per il periodo 1 aprile - 31 dicembre 2019""";"https://one33.robyone.net/Document.aspx?sid=147&cid=26&download=484968"
"9";"Allegato";"7";"Affidamento fornitura pane";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 10:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=26&download=490611"
"10";"Principale";"";"AFFIDAMENTO SERVIZIO DI TESORERIA DELL&rsquo;ENTE DAL 01.05.2019 AL 30.04.2022";"";"19/04/2019 00:00";"01/01/2029 00:00";"11/05/2023 13:56";"Z4F26849E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F26849E4";"80015050240 - CASA DI RIPOSO GODI SGARGI";"19/04/2019";"23-AFFIDAMENTO DIRETTO";"10810700152 - Intesa Sanpaolo S.p.A.,00799960158 - Intesa Sanpaolo S.p.A.";"10810700152 - Intesa Sanpaolo S.p.A.(2.500,00 € > 01/05/2019 - 30/04/2022),00799960158 - Intesa Sanpaolo S.p.A.(2.500,00 € > 19/04/2019 - 31/12/2021)";"566,67 € - 18/12/2019;699,96 € - 17/02/2021;700,00 € - 18/01/2022;133,33 € - 30/01/2023";"5.000,00 €";"2.099,96 €";"";""
"11";"Allegato";"10";"17 Det. ""Affidamento servizio di tesoreria dell'ente per il periodo 2019_2021""";"";"15/04/2019 00:00";"01/01/2025 00:00";"15/04/2019 12:22";"";"";"";"";"";"";"";"";"";"";"Affidamento servizio di tesoreria";"https://one33.robyone.net/Document.aspx?sid=147&cid=26&download=491123"
"12";"Principale";"";"Det. N. 20 Installazione dispositivi di sicurezza per la scala di accesso alla fossa impianto ascensore 0011019904";"";"23/04/2019 00:00";"01/01/2027 00:00";"19/01/2024 09:20";"ZF1282A505";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF1282A505";" - CASA DI RIPOSO GODI SGARGI";"23/04/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05069070158 - KONE SpA";"05069070158 - KONE SpA(559,00 € > 23/04/2019 - 30/06/2019)";"559,00 € - 28/01/2020";"559,00 €";"559,00 €";"";""
"13";"Allegato";"12";"Det. N. 20 Installazione dispositivi di sicurezza per la scala di accesso alla fossa impianto ascensore 0011019904";"";"03/05/2019 00:00";"01/01/2025 00:00";"07/05/2019 08:49";"";"";"";"";"";"";"";"";"";"";"Det. N. 20 Installazione dispositivi di sicurezza per la scala di accesso alla fossa impianto ascensore 0011019904";"https://one33.robyone.net/Document.aspx?sid=147&cid=26&download=490316"
"14";"Principale";"";"Manutenzione straordinaria torretta Belvedere";"";"01/01/2019 00:00";"01/01/2026 00:00";"11/05/2023 17:10";"Z022625DEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z022625DEC";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00382940930 - C.F.P. SRL";"00382940930 - C.F.P. SRL(9.000,00 € > 31/12/2019 - 31/12/2019)";"9.000,00 € - 21/03/2019";"9.000,00 €";"9.000,00 €";"";""
"15";"Principale";"";"Manutenzione attrezzatura cucina";"";"01/01/2019 00:00";"01/01/2026 00:00";"16/03/2020 16:04";"Z0226C165A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0226C165A";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI SRL";"01782000242 - POLAZZO GRANDIMPIANTI SRL(1.348,49 € > 31/12/2019 - 31/12/2019)";"147,60 € - 26/04/2019;467,00 € - 25/06/2019;80,60 € - 25/09/2019;440,30 € - 11/12/2019;212,99 € - 26/02/2020";"1.348,49 €";"1.348,49 €";"";""
"16";"Principale";"";"Corso di formazione sulla fatturazione elettronica";"";"01/01/2019 00:00";"01/01/2026 00:00";"24/01/2023 15:42";"Z11258768D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z11258768D";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI - STUDIO ASSOCIATO";"03314660287 - GRUPPO CONSULENTI AZIENDALI - STUDIO ASSOCIATO(62,40 € > 31/12/2019 - 31/12/2019)";"62,40 € - 21/01/2019";"62,40 €";"62,40 €";"";""
"17";"Principale";"";"Manutenzione attrezzatura lavanderia";"";"01/01/2019 00:00";"01/01/2026 00:00";"05/10/2022 10:08";"Z1426F59A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1426F59A9";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(139,50 € > 31/12/2019 - 31/12/2019)";"11,00 € - 22/02/2019;128,50 € - 21/03/2019";"139,50 €";"139,50 €";"";""
"18";"Principale";"";"Assistenza software, gestione sito istituzionale e varie";"";"01/01/2019 00:00";"01/01/2026 00:00";"16/03/2020 16:04";"Z1E26C0F31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E26C0F31";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(3.600,00 € > 31/12/2019 - 31/12/2019)";"1.000,00 € - 22/02/2019;1.000,00 € - 24/05/2019;1.050,00 € - 26/07/2019;550,00 € - 26/02/2020";"3.600,00 €";"3.600,00 €";"";""
"19";"Principale";"";"Servizio di redazione APE ";"";"01/01/2019 00:00";"01/01/2026 00:00";"30/01/2020 11:12";"Z2225F3BB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2225F3BB3";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03700170248 - MARASCHIN DARIO MAURIZIO";"03700170248 - MARASCHIN DARIO MAURIZIO(936,00 € > 31/12/2019 - 31/12/2019)";"936,00 € - 22/02/2019";"936,00 €";"936,00 €";"";""
"20";"Principale";"";"Fornitura materiale di consumo";"";"01/01/2019 00:00";"01/01/2026 00:00";"30/01/2020 11:12";"Z2E26E0F63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E26E0F63";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY SPA (marchio Tena) ";"03318780966 - ESSITY ITALY SPA (marchio Tena) (3.260,32 € > 31/12/2019 - 31/12/2019)";"811,20 € - 26/04/2019;2.449,12 € - 25/11/2019";"3.260,32 €";"3.260,32 €";"";""
"21";"Principale";"";"Servizio di autospurgo";"";"01/01/2019 00:00";"01/01/2026 00:00";"19/05/2022 17:04";"Z3626F6D9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3626F6D9C";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"BRTVNT83D61L840F - BORTOLON F.LLI AUTOSPURGHI DI BORTOLON VALENTINA";"BRTVNT83D61L840F - BORTOLON F.LLI AUTOSPURGHI DI BORTOLON VALENTINA(1.695,00 € > 31/12/2019 - 31/12/2019)";"870,00 € - 22/02/2019;645,00 € - 24/10/2019;180,00 € - 28/01/2020";"1.695,00 €";"1.695,00 €";"";""
"22";"Principale";"";"Fornitura materiale vario per manutenzione fabbricato strumentale
";"";"01/01/2019 00:00";"01/01/2026 00:00";"30/01/2020 11:12";"Z3C26E0E42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C26E0E42";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"05602710963 - LEROY MERLIN ITALIA SRL";"05602710963 - LEROY MERLIN ITALIA SRL(790,91 € > 31/12/2019 - 31/12/2019)";"48,29 € - 26/04/2019;639,34 € - 26/07/2019;103,28 € - 26/08/2019";"790,91 €";"790,91 €";"";""
"23";"Principale";"";"Polizza RCT/RCO anno 2019";"";"01/01/2019 00:00";"01/01/2026 00:00";"24/01/2023 15:42";"Z3E264FE07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E264FE07";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG SPA";"07043531214 - MAG SPA(884,00 € > 31/12/2019 - 31/12/2019)";"884,00 € - 01/02/2019";"884,00 €";"884,00 €";"";""
"24";"Principale";"";"Assicurazioni R.C. -  Incendio  - All Risks
";"";"01/01/2019 00:00";"01/01/2026 00:00";"24/01/2023 15:42";"Z51264FE3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z51264FE3F";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG SPA";"07043531214 - MAG SPA(1.575,00 € > 31/12/2019 - 31/12/2019)";"1.575,00 € - 01/02/2019";"1.575,00 €";"1.575,00 €";"";""
"25";"Principale";"";"Fornitura boccioni d'acqua 
";"";"01/01/2019 00:00";"01/01/2026 00:00";"05/10/2022 10:08";"Z7426C0DDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7426C0DDC";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01237680242 - SCHIO DISTRIBUTORI AUTOMATICI SRL";"01237680242 - SCHIO DISTRIBUTORI AUTOMATICI SRL(1.193,50 € > 31/12/2019 - 31/12/2019)";"38,75 € - 26/04/2019;155,00 € - 25/06/2019;224,75 € - 24/07/2019;310,00 € - 25/09/2019;77,50 € - 25/11/2019;232,50 € - 11/12/2019;155,00 € - 28/01/2020";"1.193,50 €";"1.193,50 €";"";""
"26";"Principale";"";"Fornitura lastre in acciaio copri pozzetti";"";"01/02/2019 00:00";"01/01/2026 00:00";"30/01/2020 11:14";"Z8626F37AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8626F37AD";" - CASA DI RIPOSO GODI SGARGI";"01/02/2019";"23-AFFIDAMENTO DIRETTO";"03584590248 - GASPARONI CREAZIONI IN FERRO S.r.l.";"03584590248 - GASPARONI CREAZIONI IN FERRO S.r.l.(400,00 € > 10/02/2019 - 10/02/2019)";"400,00 € - 21/03/2019";"400,00 €";"400,00 €";"";""
"27";"Principale";"";"Gara codice Z87261DF03";"";"01/01/2019 00:00";"01/01/2027 00:00";"05/10/2022 10:08";"Z87261DF03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z87261DF03";"80015050240 - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(15.631,20 € > 01/01/2019 - 31/12/2020)";"396,50 € - 21/01/2019;411,75 € - 22/02/2019;803,33 € - 21/03/2019;793,00 € - 26/04/2019;844,82 € - 25/06/2019;381,25 € - 24/07/2019;411,75 € - 26/08/2019;715,05 € - 25/09/2019;381,25 € - 24/10/2019;270,00 € - 25/11/2019;853,31 € - 12/12/2019;396,50 € - 28/01/2020;411,75 € - 26/02/2020;848,75 € - 23/03/2020;396,50 € - 29/04/2020;396,50 € - 27/05/2020;1.057,06 € - 30/06/2020;396,50 € - 27/07/2020;411,75 € - 27/08/2020;1.000,94 € - 30/09/2020;396,50 € - 28/10/2020;411,75 € - 27/11/2020;898,30 € - 21/12/2020;411,75 € - 18/02/2021;396,50 € - 18/02/2021;270,00 € - 29/03/2021;1.196,84 € - 29/03/2021;411,75 € - 29/04/2021;396,50 € - 31/05/2021";"15.631,20 €";"16.368,15 €";"";""
"28";"Principale";"";"Fornitura cancelleria
";"";"01/01/2019 00:00";"01/01/2026 00:00";"30/01/2020 11:12";"Z8826C0E59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8826C0E59";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"11582010150 - LYRECO ITALIA SRL";"11582010150 - LYRECO ITALIA SRL(871,38 € > 31/12/2019 - 31/12/2019)";"157,98 € - 21/03/2019;523,18 € - 24/10/2019;190,22 € - 11/12/2019";"871,38 €";"871,38 €";"";""
"29";"Principale";"";"Manutenzione impianto idraulico e di riscaldamento
";"";"01/01/2019 00:00";"01/01/2026 00:00";"17/02/2020 11:48";"Z8926E0E6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8926E0E6C";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"PSRGPL59B15L297X - IDROTERMICA DI PIASERICO GIAN PAOLO";"PSRGPL59B15L297X - IDROTERMICA DI PIASERICO GIAN PAOLO(6.494,58 € > 31/12/2019 - 31/12/2019)";"773,75 € - 22/02/2019;857,53 € - 25/09/2019;2.431,65 € - 28/01/2020;2.431,65 € - 13/02/2020";"6.494,58 €";"6.494,58 €";"";""
"30";"Principale";"";"Acquisto mouse per pc segreteria";"";"01/01/2019 00:00";"01/01/2026 00:00";"30/01/2020 11:12";"Z8C2791214";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C2791214";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"TSCFNC71S06L840O - AZT di TESCARO FRANCO";"TSCFNC71S06L840O - AZT di TESCARO FRANCO(119,70 € > 31/12/2019 - 31/12/2019)";"119,70 € - 26/04/2019";"119,70 €";"119,70 €";"";""
"31";"Principale";"";"Gara codice Z9726C135F";"";"01/03/2019 00:00";"01/01/2027 00:00";"04/02/2021 11:04";"Z9726C135F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9726C135F";"80015050240 - CASA DI RIPOSO GODI SGARGI";"01/03/2019";"23-AFFIDAMENTO DIRETTO";"00203170246 - SAIT S.N.C.";"00203170246 - SAIT S.N.C.(1.500,00 € > 01/03/2019 - 31/12/2021)";"1.500,00 € - 26/04/2019;1.500,00 € - 23/03/2020";"1.500,00 €";"3.000,00 €";"";""
"32";"Principale";"";"Fornitura e posa di tre collegamenti di rete via cavo
";"";"14/03/2019 00:00";"01/01/2026 00:00";"30/01/2020 11:12";"Z992791D6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z992791D6D";" - CASA DI RIPOSO GODI SGARGI";"14/03/2019";"23-AFFIDAMENTO DIRETTO";"FNCFNC55P29L840H - FANCHIN FRANCESCO IMPIANTI ELETTRICI CIVILI E IND";"FNCFNC55P29L840H - FANCHIN FRANCESCO IMPIANTI ELETTRICI CIVILI E IND(655,00 € > 31/12/2019 - 31/12/2019)";"655,00 € - 26/04/2019";"655,00 €";"655,00 €";"";""
"33";"Principale";"";"Controllo semestrale porte REI e ascensori";"";"01/01/2019 00:00";"01/01/2026 00:00";"19/01/2024 09:20";"Z9A26E110B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A26E110B";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"05069070158 - KONE SpA";"05069070158 - KONE SpA(2.598,36 € > 31/12/2019 - 31/12/2019)";"1.299,18 € - 26/04/2019;1.299,18 € - 25/09/2019";"2.598,36 €";"2.598,36 €";"";""
"34";"Principale";"";"Servizio di lavanolo della biancheria piana";"";"01/01/2019 00:00";"01/01/2026 00:00";"16/03/2020 16:04";"ZAE270A36D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE270A36D";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00879810240 - GIORNI NUOVI SOC. COOP. SOCIALE";"00879810240 - GIORNI NUOVI SOC. COOP. SOCIALE(7.279,25 € > 31/12/2019 - 31/12/2019)";"520,54 € - 19/03/2019;571,47 € - 26/04/2019;635,22 € - 24/05/2019;614,36 € - 25/06/2019;640,01 € - 24/07/2019;562,03 € - 26/08/2019;711,12 € - 25/09/2019;668,54 € - 24/10/2019;550,13 € - 25/11/2019;629,56 € - 11/12/2019;597,27 € - 28/01/2020;579,00 € - 26/02/2020";"7.279,25 €";"7.279,25 €";"";""
"35";"Principale";"";"Manutenzione torretta Belvedere";"";"01/01/2019 00:00";"01/01/2026 00:00";"30/01/2020 11:12";"ZB1256ACA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB1256ACA8";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01288610247 - ARCH. GIUSEPPE SECONE";"01288610247 - ARCH. GIUSEPPE SECONE(2.444,00 € > 31/12/2019 - 31/12/2019)";"2.444,00 € - 21/03/2019";"2.444,00 €";"2.444,00 €";"";""
"36";"Principale";"";"Verifica periodica impianto messa a terra";"";"01/01/2019 00:00";"01/01/2026 00:00";"24/01/2023 16:00";"ZC926E10F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC926E10F7";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"08427870012 - ^ELLISSE SRL";"08427870012 - ^ELLISSE SRL(390,00 € > 31/12/2021 - 31/12/2021)";"390,00 € - 26/04/2019";"390,00 €";"390,00 €";"";""
"37";"Principale";"";"Manutenzione urgente caldaia";"";"01/01/2019 00:00";"01/01/2026 00:00";"30/01/2020 10:52";"ZD126910AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD126910AB";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00203170246 - SAIT S.N.C.";"00203170246 - SAIT S.N.C.(132,00 € > 31/12/2019 - 31/12/2019)";"132,00 € - 21/01/2019";"132,00 €";"132,00 €";"";""
"38";"Principale";"";"Manutenzione software";"";"01/01/2019 00:00";"01/01/2026 00:00";"30/01/2020 10:50";"ZD226E67B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD226E67B6";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"TSCFNC71S06L840O - AZT di TESCARO FRANCO";"TSCFNC71S06L840O - AZT di TESCARO FRANCO(146,50 € > 31/12/2019 - 31/12/2019)";"146,50 € - 19/03/2019";"146,50 €";"146,50 €";"";""
"39";"Principale";"";"Fornitura materiale di manutenzione edificio";"";"01/01/2019 00:00";"01/01/2026 00:00";"30/01/2020 10:32";"ZDB26C1603";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB26C1603";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01781310246 - OLIVIERO SNC DI ROBERTO E MAURO OLIVIERO";"01781310246 - OLIVIERO SNC DI ROBERTO E MAURO OLIVIERO(905,02 € > 31/12/2019 - 31/12/2019)";"134,28 € - 21/03/2019;211,23 € - 25/06/2019;184,92 € - 25/09/2019;150,74 € - 25/11/2019;223,85 € - 28/01/2020";"905,02 €";"905,02 €";"";""
"40";"Principale";"";"Fornitura materiale di consumo";"";"01/01/2019 00:00";"01/01/2026 00:00";"30/01/2020 10:29";"ZE726E0F3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE726E0F3F";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI S.P.A.";"01278980246 - MARCHI S.P.A.(6.798,43 € > 31/12/2019 - 31/12/2019)";"68,43 € - 22/02/2019;804,74 € - 19/03/2019;524,27 € - 21/03/2019;616,01 € - 26/04/2019;291,46 € - 24/05/2019;741,53 € - 25/06/2019;560,55 € - 26/07/2019;824,44 € - 26/08/2019;1.137,07 € - 25/09/2019;681,77 € - 25/10/2019;548,16 € - 25/11/2019";"6.798,43 €";"6.798,43 €";"";""
"41";"Principale";"";"Noleggio e assistenza fotocopiatrice";"";"01/01/2019 00:00";"01/01/2026 00:00";"30/01/2020 10:09";"ZOB26C13EO";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZOB26C13EO";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02757310210 - SUPERX SRL";"02757310210 - SUPERX SRL(523,91 € > 31/12/2019 - 31/12/2019)";"523,91 € - 26/04/2019";"523,91 €";"523,91 €";"";""
"42";"Principale";"";"Det. N. 21 Manutenzioni elettriche varie e sostituzione lampade di sicurezza";"";"07/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:37";"ZCC282A7CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC282A7CB";" - CASA DI RIPOSO GODI SGARGI";"07/05/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"FNCFNC55P29L840H - FANCHIN FRANCESCO IMPIANTI ELETTRICI CIVILI E IND";"FNCFNC55P29L840H - FANCHIN FRANCESCO IMPIANTI ELETTRICI CIVILI E IND(1.563,50 € > 31/12/2019 - 31/12/2019)";"1.563,50 € - 25/06/2019";"1.563,50 €";"1.563,50 €";"";""
"43";"Allegato";"42";"Det. N. 21 Manutenzioni elettriche varie e sostituzione lampade di sicurezza";"";"23/04/2019 00:00";"01/01/2025 00:00";"07/05/2019 09:38";"";"";"";"";"";"";"";"";"";"";"Det. N. 21 Manutenzioni elettriche varie e sostituzione lampade di sicurezza";"https://one33.robyone.net/Document.aspx?sid=147&cid=26&download=488388"
"44";"Principale";"";"Noleggio e assistenza fotocopiatrice";"";"01/01/2019 00:00";"01/01/2026 00:00";"29/01/2020 18:24";"Z0B26C13E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B26C13E0";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02757310210 - SUPERX SRL";"02757310210 - SUPERX SRL(1.670,15 € > 31/12/2019 - 31/12/2019)";"270,10 € - 25/06/2019;537,90 € - 26/08/2019;491,67 € - 24/10/2019;370,48 € - 28/01/2020";"1.670,15 €";"1.670,15 €";"";""
"45";"Principale";"";"Manutenzione ascensori - sostituzione bottoniere di piano e variatore di frequenza";"";"11/02/2019 00:00";"01/01/2026 00:00";"19/01/2024 09:20";"Z1A27161F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A27161F2";" - CASA DI RIPOSO GODI SGARGI";"11/02/2019";"23-AFFIDAMENTO DIRETTO";"05069070158 - KONE SpA";"05069070158 - KONE SpA(3.150,00 € > 30/06/2019 - 30/06/2019)";"3.150,00 € - 25/06/2019";"3.150,00 €";"3.150,00 €";"";""
