﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"PROGRAMMA ANNUALE 2020";"";"27/12/2019 00:00";"01/01/2025 00:00";"10/01/2020 12:24";"PROGRAMMA ANNUALE E.F. 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=229&download=20529"
"2";"Hauptinformation";"";"CONTO CONSUNTIVO 2018";"";"03/06/2019 00:00";"01/01/2025 00:00";"10/01/2020 12:43";"CONTO CONSUNTIVO E.F. 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=229&download=20530"
"3";"Hauptinformation";"";"PROGRAMMA ANNUALE 2019";"";"11/02/2019 00:00";"01/01/2025 00:00";"10/01/2020 12:45";"PROGRAMMA ANNUALE E.F. 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=229&download=20531"
"4";"Hauptinformation";"";"PROGRAMMA ANNUALE E.F. 2021";"";"08/02/2021 00:00";"01/01/2027 00:00";"08/02/2021 14:21";"PROGRAMMA ANNUALE E.F. 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=229&download=21995"
"5";"Hauptinformation";"";"CONTO CONSUNTIVO 2020";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 09:34";"CONTO CONSUNTIVO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=229&download=22774"
"6";"Hauptinformation";"";"ASSUNZIONE IN BILANCIO";"";"27/10/2021 09:06";"01/01/2027 00:00";"27/10/2021 09:08";"Assunzione in bilancio finanziamento progetto 13.1.1A-FESRPON-VE-2021-12";"https://one33.robyone.net/Document.aspx?sid=100&cid=229&download=502596"
"7";"Hauptinformation";"";"DISPOSITIVO DIRIGENZIALE PER GESTIONE PROVVISORIA ESERCIZIO FINANZIARIO 2022";"";"13/01/2022 11:41";"01/01/2028 00:00";"13/01/2022 11:43";"DISPOSITIVO DIRIGENZIALE PER GESTIONE PROVVISORIA ESERCIZIO FINANZIARIO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=229&download=528133"
"8";"Hauptinformation";"";"ASSUNZIONE IN BILANCIO";"";"31/01/2022 09:02";"01/01/2028 00:00";"31/01/2022 09:06";"Assunzione in bilancio finanziamento progetto  13.1.2- FESRPON-VE-2021-12";"https://one33.robyone.net/Document.aspx?sid=100&cid=229&download=537056"
"9";"Hauptinformation";"";"PROGRAMMA ANNUALE E.F. 2022";"";"15/02/2022 12:06";"01/01/2028 00:00";"15/02/2022 12:10";"PROGRAMMA ANNUALE E.F. 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=229&download=540859"
"10";"Hauptinformation";"";"CONTO CONSUNTIVO ANNO 2021";"";"25/05/2022 09:29";"01/01/2028 00:00";"25/05/2022 09:29";"CONTO CONSUNTIVO ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=229&download=559539"
"11";"Hauptinformation";"";"GESTIONE PROVVISORIA E.F. 2023";"";"26/01/2023 13:16";"01/01/2029 00:00";"06/02/2023 13:37";"DISPOSITIVO DIRIGENZIALE GESTIONE PROVVISORIA E.F. 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=229&download=611918"
"12";"Hauptinformation";"";"PROGRAMMA ANNUALE 2023 ";"";"21/02/2023 11:14";"01/01/2029 00:00";"21/02/2023 11:29";"PROGRAMMA ANNULE APPROVATO DAI REVISORI DEI CONTI";"https://one33.robyone.net/Document.aspx?sid=100&cid=229&download=614505"
"13";"Hauptinformation";"";"DETERMINA N. 16 APPROVAZIONE CONTO CONSUNTIVO ANNO 2022";"";"31/05/2023 13:43";"01/01/2029 00:00";"31/05/2023 13:44";"CONTO CONSUNTIVO ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=229&download=632681"
"14";"Anhang";"13";"MOD H";"";"31/05/2023 13:44";"01/01/2029 00:00";"31/05/2023 13:44";"MOD H";"https://one33.robyone.net/Document.aspx?sid=100&cid=229&download=632682"
