﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART.4 BIS D.LGS 33/2013";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 11:50";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART.4 BIS D.LGS 33/2013";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=8704"
"2";"Hauptinformation";"";"TEMPI MEDI DI PAGAMENTO 4° TRIMESTRE 2018";"";"31/01/2019 00:00";"01/01/2025 00:00";"16/05/2022 11:36";"TEMPI MEDI DI PAGAMENTO 4° TRIMESTRE 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=8705"
"3";"Hauptinformation";"";"AMMONTARE DEI DEBITI AL 31.12.2018";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 11:52";"AMMONTARE DEI DEBITI AL 31.12.2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=8706"
"4";"Hauptinformation";"";"TEMPI MEDI DI PAGAMENTO 1° TRIMESTRE 2019";"";"30/04/2019 00:00";"01/01/2025 00:00";"16/05/2022 11:21";"TEMPI MEDI DI PAGAMENTO 1° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=8956"
"5";"Hauptinformation";"";"TEMPI MEDI DI PAGAMENTO 2° TRIMESTRE 2019";"";"31/07/2019 00:00";"01/01/2025 00:00";"31/07/2019 13:47";"TEMPI MEDI DI PAGAMENTO 2° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=9150"
"6";"Hauptinformation";"";"TEMPI MEDI DI PAGAMENTO 3° TRIMESTRE 2019 ";"";"22/10/2019 00:00";"01/01/2025 00:00";"22/10/2019 10:52";"TEMPI MEDI DI PAGAMENTO 3° TRIMESTRE 2019 ";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=9257"
"7";"Hauptinformation";"";"DATI SUI PAGAMENTI 3° TRIMESTRE 2019";"";"22/10/2019 00:00";"01/01/2025 00:00";"22/10/2019 10:52";"DATI SUI PAGAMENTI 3° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=9258"
"8";"Hauptinformation";"";"AMMONTARE DEI DEBITI AL 30.09.2019";"";"22/10/2019 00:00";"01/01/2025 00:00";"22/10/2019 10:53";"AMMONTARE DEI DEBITI AL 30.09.2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=9259"
"9";"Hauptinformation";"";"TEMPI MEDI DI PAGAMENTO 1° TRIMESTRE 2020";"";"13/07/2020 00:00";"01/01/2026 00:00";"13/07/2020 13:51";"TEMPI MEDI DI PAGAMENTO 1° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=9991"
"10";"Hauptinformation";"";"AMMONTARE DEI DEBITI AL 31.03.2020";"";"31/03/2020 00:00";"01/01/2026 00:00";"16/05/2022 11:01";"AMMONTARE DEI DEBITI AL 31.03.2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=9992"
"11";"Hauptinformation";"";"TEMPI MEDI DI PAGAMENTO 2° TRIMESTRE 2020";"";"29/07/2020 00:00";"01/01/2026 00:00";"29/07/2020 10:41";"TEMPI MEDI DI PAGAMENTO 2° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=10036"
"12";"Hauptinformation";"";"AMMONTARE DEI DEBITI AL 30.09.2020";"";"29/07/2020 00:00";"01/01/2026 00:00";"29/10/2020 12:29";"AMMONTARE DEI DEBITI AL 30.09.2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=10037"
"13";"Hauptinformation";"";"TEMPI MEDI DI PAGAMENTO 3° TRIMESTRE 2020";"";"29/10/2020 00:00";"01/01/2026 00:00";"29/10/2020 12:29";"TEMPI MEDI DI PAGAMENTO 3° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=10195"
"14";"Hauptinformation";"";"TEMPESTIVITA' DEI PAGAMENTI ANNO 2020";"";"28/01/2021 00:00";"01/01/2027 00:00";"28/01/2021 09:18";"TEMPESTIVITA' DEI PAGAMENTI ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=10377"
"15";"Hauptinformation";"";"TEMPI MEDI DI PAGAMENTO 4° TRIMESTRE 2020";"";"28/01/2021 00:00";"01/01/2027 00:00";"29/10/2021 11:52";"TEMPI MEDI DI PAGAMENTO 4° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=10378"
"16";"Hauptinformation";"";"TEMPI MEDI DI PAGAMENTO 1° TRIMESTRE 2021";"";"26/04/2021 00:00";"01/01/2027 00:00";"26/04/2021 13:36";"TEMPI MEDI DI PAGAMENTO 1° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=10603"
"17";"Hauptinformation";"";"TEMPI MEDI DI PAGAMENTO 2° TRIMESTRE 2021";"";"15/07/2021 08:48";"01/01/2027 00:00";"15/07/2021 08:48";"TEMPI MEDI DI PAGAMENTO 2° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=173409"
"18";"Hauptinformation";"";"TEMPI MEDI DI PAGAMENTO 3° TRIMESTRE 2021";"";"29/10/2021 11:51";"01/01/2027 00:00";"29/10/2021 11:52";"TEMPI MEDI DI PAGAMENTO 3° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=503535"
"19";"Hauptinformation";"";"TEMPI MEDI DI PAGAMENTO 4° TRIMESTRE 2021";"";"27/01/2022 08:21";"01/01/2028 00:00";"27/01/2022 08:26";"TEMPI MEDI DI PAGAMENTO 4° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=534862"
"20";"Hauptinformation";"";"INDICATORE DEI TEMPI MEDI DI PAGAMENTO ANNUALI - 2021";"";"27/01/2022 08:21";"01/01/2028 00:00";"31/05/2022 13:56";"INDICATORE DEI TEMPI MEDI DI PAGAMENTO ANNUALI - 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=534863"
"21";"Hauptinformation";"";"TEMPI MEDI DI PAGAMENTO 1° TRIMESTRE 2022";"";"27/04/2022 13:33";"01/01/2028 00:00";"27/04/2022 13:39";"TEMPI MEDI DI PAGAMENTO 1° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=554123"
"22";"Hauptinformation";"";"AMMONTARE DEI DEBITI AL 31.03.2021";"";"31/03/2021 10:47";"01/01/2027 00:00";"16/05/2022 10:53";"AMMONTARE DEI DEBITI AL 31.03.2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=557609"
"23";"Hauptinformation";"";"AMMONTARE DEI DEBITI AL 30.09.2021";"";"30/09/2021 10:47";"01/01/2027 00:00";"16/05/2022 10:53";"AMMONTARE DEI DEBITI AL 30.09.2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=557610"
"24";"Hauptinformation";"";"AMMONTARE DEI DEBITI AL 31.12.2021";"";"31/12/2021 10:48";"01/01/2027 00:00";"16/05/2022 10:54";"AMMONTARE DEI DEBITI AL 31.12.2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=557611"
"25";"Hauptinformation";"";"AMMONTARE DEI DEBITI AL 31.03.2022";"";"31/03/2022 00:00";"01/01/2028 00:00";"16/05/2022 10:54";"AMMONTARE DEI DEBITI AL 31.03.2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=557612"
"26";"Hauptinformation";"";"AMMONTARE DEI DEBITI AL 30.06.2021";"";"30/06/2021 10:53";"01/01/2027 00:00";"16/05/2022 11:04";"AMMONTARE DEI DEBITI AL 30.06.2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=557615"
"27";"Hauptinformation";"";"AMMONTARE DEI DEBITI AL 30.06.2020";"";"30/06/2020 10:54";"01/01/2026 00:00";"16/05/2022 11:04";"AMMONTARE DEI DEBITI AL 30.06.2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=557617"
"28";"Hauptinformation";"";"AMMONTARE DEI DEBITI AL 31.12.2020";"";"31/12/2020 10:55";"01/01/2026 00:00";"16/05/2022 11:04";"AMMONTARE DEI DEBITI AL 31.12.2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=557618"
"29";"Hauptinformation";"";"AMMONTARE DEI DEBITI AL 31.12.2019";"";"31/12/2019 10:57";"01/01/2025 00:00";"16/05/2022 11:04";"AMMONTARE DEI DEBITI AL 31.12.2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=557620"
"30";"Hauptinformation";"";"AMMONTARE DEI DEBITI AL 30.06.2019";"";"30/06/2019 11:00";"01/01/2025 00:00";"16/05/2022 11:06";"AMMONTARE DEI DEBITI AL 30.06.2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=557621"
"31";"Hauptinformation";"";"AMMONTARE DEI DEBITI AL 31.03.2019";"";"31/03/2019 11:00";"01/01/2025 00:00";"16/05/2022 11:06";"AMMONTARE DEI DEBITI AL 31.03.2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=557623"
"32";"Hauptinformation";"";"TEMPI MEDI DI PAGAMENTO 4° TRIMESTRE 2019";"";"31/12/2019 12:21";"01/01/2025 00:00";"16/05/2022 12:27";"TEMPI MEDI DI PAGAMENTO 4° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=557687"
"33";"Hauptinformation";"";"INDICATORE DEI TEMPI MEDI DI PAGAMENTO ANNUALI - 2020";"";"01/01/2021 12:34";"01/01/2027 00:00";"31/05/2022 13:56";"INDICATORE DEI TEMPI MEDI DI PAGAMENTO ANNUALI - 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=557697"
"34";"Hauptinformation";"";"TEMPI MEDI DI PAGAMENTO ANNUALI - 2019";"";"01/01/2020 12:36";"01/01/2026 00:00";"16/05/2022 12:42";"TEMPI MEDI DI PAGAMENTO ANNUALI - 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=557698"
"35";"Hauptinformation";"";"TEMPI MEDI DI PAGAMENTO 2° TRIMESTRE 2022";"";"29/07/2022 12:48";"01/01/2028 00:00";"29/07/2022 12:54";"TEMPI MEDI DI PAGAMENTO 2° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=569812"
"36";"Hauptinformation";"";"AMMONTARE DEI DEBITI AL 31.06.2022";"";"29/07/2022 12:48";"01/01/2028 00:00";"29/07/2022 12:55";"AMMONTARE DEI DEBITI AL 31.06.2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=569813"
"37";"Hauptinformation";"";"TEMPI MEDI DI PAGAMENTO 3° TRIMESTRE 2022";"";"24/10/2022 08:52";"01/01/2028 00:00";"24/10/2022 09:00";"TEMPI MEDI DI PAGAMENTO 3° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=585937"
"38";"Hauptinformation";"";"AMMONTARE DEI DEBITI AL 30.09.2022";"";"24/10/2022 08:53";"01/01/2028 00:00";"24/10/2022 09:00";"AMMONTARE DEI DEBITI AL 30.09.2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=585938"
"39";"Hauptinformation";"";"TEMPI MEDI DI PAGAMENTO 4° TRIMESTRE 2022";"";"26/01/2023 11:19";"01/01/2029 00:00";"26/01/2023 11:27";"TEMPI MEDI DI PAGAMENTO 4° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=607548"
"40";"Hauptinformation";"";"AMMONTARE DEI DEBITI AL 31.12.2022";"";"26/01/2023 11:20";"01/01/2029 00:00";"26/01/2023 11:28";"AMMONTARE DEI DEBITI AL 31.12.2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=607549"
"41";"Hauptinformation";"";"INDICATORE DEI TEMPI MEDI DI PAGAMENTO ANNUALI - 2022";"";"26/01/2023 11:21";"01/01/2029 00:00";"26/01/2023 11:29";"INDICATORE DEI TEMPI MEDI DI PAGAMENTO ANNUALI - 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=607552"
"42";"Hauptinformation";"";"AMMONTARE DEI DEBITI AL 31.03.2023";"";"26/04/2023 09:43";"01/01/2029 00:00";"26/04/2023 09:52";"AMMONTARE DEI DEBITI AL 31.03.2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=625855"
"43";"Hauptinformation";"";"TEMPI MEDI DI PAGAMENTO 1° TRIMESTRE 2023";"";"26/04/2023 09:44";"01/01/2029 00:00";"26/04/2023 09:54";"TEMPI MEDI DI PAGAMENTO 1° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=625856"
"44";"Hauptinformation";"";"TEMPI MEDI DI PAGAMENTO 2° TRIMESTRE 2023";"";"24/07/2023 10:19";"01/01/2029 00:00";"24/07/2023 10:19";"TEMPI MEDI DI PAGAMENTO 2° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=648739"
"45";"Hauptinformation";"";"AMMONTARE DEI DEBITI AL 30.06.2023";"";"24/07/2023 10:19";"01/01/2029 00:00";"24/07/2023 10:20";"AMMONTARE DEI DEBITI AL 30.06.2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=648741"
"46";"Hauptinformation";"";"AMMONTARE DEI DEBITI AL 30.09.2023";"";"20/10/2023 08:12";"01/01/2029 00:00";"20/10/2023 08:13";"AMMONTARE DEI DEBITI AL 30.09.2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=665923"
"47";"Hauptinformation";"";"TEMPI MEDI DI PAGAMENTO 3° TRIMESTRE 2023";"";"20/10/2023 08:13";"01/01/2029 00:00";"20/10/2023 08:13";"TEMPI MEDI DI PAGAMENTO 3° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=665924"
"48";"Hauptinformation";"";"TEMPI MEDI DI PAGAMENTO 4° TRIMESTRE 2023";"";"31/01/2024 08:51";"01/01/2030 00:00";"31/01/2024 08:51";"TEMPI MEDI DI PAGAMENTO 4° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=696187"
"49";"Hauptinformation";"";"AMMONTARE DEI DEBITI AL 31.12.2023";"";"31/01/2024 08:52";"01/01/2030 00:00";"31/01/2024 08:52";"AMMONTARE DEI DEBITI AL 31.12.2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=696188"
"50";"Hauptinformation";"";"AMMONTARE DEI DEBITI AL 31.03.2024";"";"24/04/2024 11:54";"01/01/2030 00:00";"24/04/2024 11:55";"AMMONTARE DEI DEBITI AL 31.03.2024";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=714754"
"51";"Hauptinformation";"";"TEMPI MEDI DI PAGAMENTO 1° TRIMESTRE 2024";"";"24/04/2024 11:57";"01/01/2030 00:00";"24/04/2024 11:57";"TEMPI MEDI DI PAGAMENTO 1° TRIMESTRE 2024";"https://one33.robyone.net/Document.aspx?sid=118&cid=184&download=714758"
