﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"SELEZIONE PUBBLICA PER IL CONFERIMENTO DI INCARICHI A TEMPO DETERMINATO PROFILO OSS";"";"06/03/2019 00:00";"01/01/2025 00:00";"29/06/2021 17:59";"";"06/03/2019";"03/07/2019";"";"1";"0,00 €";""
"2";"Allegato";"1";"FACSIMILE DOMANDA";"";"06/03/2019 00:00";"01/01/2025 00:00";"06/03/2019 08:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=101626"
"3";"Allegato";"1";"BANDO DI SELEZIONE";"";"06/03/2019 00:00";"01/01/2025 00:00";"06/03/2019 08:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=101627"
"4";"Allegato";"1";"DETERMINA AMMISSIONE/ESCLUSIONE CANDIDATI";"";"23/05/2019 00:00";"01/01/2025 00:00";"23/05/2019 09:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=101628"
"5";"Allegato";"1";"CALENDARIO PROVA SCRITTA E CANDIDATI AMMESSI";"";"23/05/2019 00:00";"01/01/2025 00:00";"23/05/2019 09:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=101629"
"6";"Allegato";"1";"ELENCO AMMESSI PROVA ORALE";"";"17/06/2019 00:00";"01/01/2025 00:00";"17/06/2019 12:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=101630"
"7";"Allegato";"1";"CALENDARIO PROVA ORALE";"";"17/06/2019 00:00";"01/01/2025 00:00";"17/06/2019 12:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=101631"
"8";"Allegato";"1";"NOMINA COMMISSIONE";"";"18/07/2019 00:00";"01/01/2025 00:00";"18/07/2019 10:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=101632"
"9";"Allegato";"1";"PROVE";"Tracce delle prove";"18/07/2019 00:00";"01/01/2025 00:00";"18/07/2019 10:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=101633"
"10";"Allegato";"1";"DETERMINA APPROVAZIONE GRADUATORIA DEFINITIVA";"";"18/07/2019 00:00";"01/01/2025 00:00";"18/07/2019 10:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=101634"
"11";"Allegato";"1";"GRADUATORIA DEFINITIVA";"";"18/07/2019 00:00";"01/01/2025 00:00";"18/07/2019 10:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=101635"
"12";"Principale";"";"Concorso pubblico per titoli ed esami per la copertura di n. 1 posto di Collaboratore Professionale Sanitario Infermiere a tempo pieno e indeterminato cat. C CCNL Funzioni Locali";"";"01/04/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:09";"";"01/04/2021";"03/05/2021";"";"0";"0,00 €";""
"13";"Allegato";"12";"Bando di concorso";"";"01/04/2021 00:00";"01/01/2027 00:00";"01/04/2021 10:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=104588"
"14";"Allegato";"12";"Modello di domanda";"";"01/04/2021 00:00";"01/01/2027 00:00";"01/04/2021 10:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=104589"
"15";"Allegato";"12";"Pro memoria calendario";"";"01/04/2021 00:00";"01/01/2027 00:00";"01/04/2021 10:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=104590"
"16";"Allegato";"12";"Elenco degli ammessi e calendario";"";"06/05/2021 00:00";"01/01/2027 00:00";"06/05/2021 10:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=104591"
"17";"Allegato";"12";"Verbale n 1  Esito prova pratica/orale";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 12:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=104592"
"18";"Allegato";"12";"Verbale n 2 Valutazione titoli e graduatoria finale";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 12:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=104593"
"19";"Allegato";"12";"Esito prova pratica/orale";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 12:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=104594"
"20";"Allegato";"12";"Valutazione titoli";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 12:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=104595"
"21";"Allegato";"12";"Graduatoria finale";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 12:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=104596"
"22";"Principale";"";"Selezione pubblica per titoli ed esami per la copertura di n. 1 posto di Cuoco a tempo pieno e indeterminato";"";"01/10/2021 11:24";"01/01/2027 00:00";"26/11/2021 12:49";"";"01/10/2021";"02/11/2021";"";"1";"0,00 €";""
"23";"Allegato";"22";"Bando Cuoco 2021";"";"01/10/2021 11:27";"01/01/2027 00:00";"01/10/2021 11:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=499284"
"24";"Allegato";"22";"Schema di domanda cuoco 2021";"";"01/10/2021 11:28";"01/01/2027 00:00";"01/10/2021 11:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=499285"
"25";"Allegato";"22";"CANDIDATI AMMESSI / NON AMMESSI CALENDARIO PROVA SCRITTA ";"";"10/11/2021 13:44";"01/01/2027 00:00";"10/11/2021 13:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=505111"
"26";"Allegato";"22";"CANDIDATI AMMESSI / NON AMMESSI ALLA PROVA TEORICO/PRATICA E CALENDARIO PROVA TEORICO/PRATICA";"";"26/11/2021 12:47";"01/01/2027 00:00";"26/11/2021 12:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=507969"
"27";"Principale";"";"Concorso pubblico per titoli ed esami per la copertura di n. 2 posti di collaboratore professionale sanitario infermiere a tempo pieno e indeterminato cat C";"";"01/10/2021 11:29";"01/01/2027 00:00";"09/11/2021 13:13";"";"01/10/2021";"02/11/2021";"";"2";"0,00 €";""
"28";"Allegato";"27";"Bando di concorso infermieri 2021";"";"01/10/2021 11:31";"01/01/2027 00:00";"01/10/2021 11:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=499287"
"29";"Allegato";"27";"Schema domanda infermieri 2021";"";"01/10/2021 11:34";"01/01/2027 00:00";"01/10/2021 11:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=499288"
"30";"Allegato";"27";"CALENDARIO PROVE SCRITTA E ORALE E CANDIDATI AMMESSI ALLA PROVA SCRITTA";"";"09/11/2021 13:11";"01/01/2027 00:00";"09/11/2021 13:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=504834"
"31";"Principale";"";"Selezione pubblica per titoli ed esami per la copertura di n. 3 posti  di O.SS. a tempo pieno e indeterminato con riserva di n. 1 posto volontari FF.AA";"";"01/10/2021 11:34";"01/01/2027 00:00";"10/03/2022 09:34";"";"01/10/2021";"02/11/2021";"";"3";"0,00 €";""
"32";"Allegato";"31";"Bando concorso OSS 2021";"";"01/10/2021 11:36";"01/01/2027 00:00";"01/10/2021 11:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=499291"
"33";"Allegato";"31";"Schema domanda OSS 2021";"";"05/10/2021 09:38";"01/01/2027 00:00";"05/10/2021 09:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=499671"
"34";"Allegato";"31";"CANDIDATI AMMESSI / NON AMMESSI ALLA PROVA SCRITTA E CALENDARIO PROVA SCRITTA";"";"23/12/2021 13:44";"01/01/2027 00:00";"23/12/2021 13:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=520631"
"35";"Allegato";"31";"ELENCO CANDIDATI AMMESSI / NON AMMESSI ALLA PROVA ORALE";"";"28/01/2022 15:22";"01/01/2028 00:00";"28/01/2022 15:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=536642"
"36";"Allegato";"31";"CALENDARIO PROVA ORALE E CONVOCAZIONE DEI CANDIDATI";"";"28/01/2022 15:25";"01/01/2028 00:00";"28/01/2022 15:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=536643"
"37";"Allegato";"31";"GRADUATORIA FINALE";"";"10/03/2022 09:32";"01/01/2028 00:00";"10/03/2022 09:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=546435"
"38";"Principale";"";"Concorso pubblico per titoli ed esami per la copertura di n. 2 posti di collaboratore professionale sanitario infermiere a tempo pieno e indeterminato cat C con riserva n. posto volontari FF.AA";"";"30/11/2022 13:24";"01/01/2028 00:00";"27/02/2023 11:37";"";"16/11/2022";"30/06/2023";"12/01/2023";"2";"0,00 €";""
"39";"Allegato";"38";"Modello riserva militari";"";"30/11/2022 13:41";"01/01/2028 00:00";"30/11/2022 13:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=594064"
"40";"Allegato";"38";"Modello domanda infermieri 2022";"";"30/11/2022 13:41";"01/01/2028 00:00";"30/11/2022 13:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=594065"
"41";"Allegato";"38";"Bando infermieri 2022";"";"30/11/2022 13:42";"01/01/2028 00:00";"30/11/2022 13:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=594066"
"42";"Allegato";"38";"Elenco ammessi e calendario prove";"";"06/02/2023 13:14";"01/01/2029 00:00";"06/02/2023 13:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=611905"
"43";"Allegato";"38";"Esito prova scritta e ammessi alla prova orale";"";"27/02/2023 11:33";"01/01/2029 00:00";"27/02/2023 11:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=615329"
"44";"Principale";"";"Concorso pubblico per titoli ed esami per la copertura di n. 1 posto di  Istruttore Amministrativo a tempo parziale e indeterminato cat. ec. C1 ";"";"25/01/2024 10:32";"01/01/2030 00:00";"11/04/2024 11:14";"";"26/01/2024";"30/07/2024";"26/02/2024";"1";"0,00 €";""
"45";"Allegato";"44";"Modello di domanda Istruttore Amm.vo";"";"25/01/2024 10:40";"01/01/2030 00:00";"25/01/2024 10:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=694196"
"46";"Allegato";"44";"Bando Istruttore Amm.vo part time";"";"25/01/2024 10:41";"01/01/2030 00:00";"25/01/2024 10:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=694198"
"47";"Allegato";"44";"Ammessi alla prova scritta e CALENDARIO PROVE DI ESAME";"";"21/03/2024 09:17";"01/01/2030 00:00";"21/03/2024 09:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=707546"
"48";"Allegato";"44";"Criteri di valutazione della prova scritta e orale";"";"03/04/2024 10:27";"01/01/2030 00:00";"03/04/2024 10:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=710190"
"49";"Allegato";"44";"ESITO PROVA SCRITTA E AMMESSI ALLA PROVA ORALE";"";"03/04/2024 16:12";"01/01/2030 00:00";"03/04/2024 16:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=710313"
"50";"Allegato";"44";"Nomina commissione concorso";"";"04/04/2024 10:28";"01/01/2030 00:00";"04/04/2024 10:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=710468"
"51";"Allegato";"44";"CV Dott.ssa Allemano";"";"04/04/2024 10:29";"01/01/2030 00:00";"04/04/2024 10:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=710470"
"52";"Allegato";"44";"Prova scritta 1";"";"11/04/2024 11:10";"01/01/2030 00:00";"11/04/2024 11:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=712074"
"53";"Allegato";"44";"Prova scritta 2";"";"11/04/2024 11:11";"01/01/2030 00:00";"11/04/2024 11:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=712075"
"54";"Allegato";"44";"Prova scritta 3";"";"11/04/2024 11:12";"01/01/2030 00:00";"11/04/2024 11:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=712076"
"55";"Allegato";"44";"Prova orale";"";"11/04/2024 11:12";"01/01/2030 00:00";"11/04/2024 11:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=712077"
"56";"Allegato";"44";"Graduatoria finale";"";"11/04/2024 11:13";"01/01/2030 00:00";"11/04/2024 11:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=193&download=712080"
