﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Gara codice 7486816C00";"";"01/07/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"7486816C00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7486816C00";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/07/2019";"23-AFFIDAMENTO DIRETTO";"09743130156 - ASSITECA S.p.A. - Fil. di Verona";"09743130156 - ASSITECA S.p.A. - Fil. di Verona(57.000,00 € > 01/07/2019 - 30/06/2021)";"28.500,00 € - 29/07/2019;28.500,00 € - 30/06/2020";"57.000,00 €";"57.000,00 €";"";""
"2";"Principale";"";"Gara codice Z00270B53D";"";"06/02/2019 00:00";"01/01/2025 00:00";"26/03/2019 17:06";"Z00270B53D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z00270B53D";"80006160289 - Casa di Riposo di Noventa Padovana";"06/02/2019";"23-AFFIDAMENTO DIRETTO";"05237260483 - IDEAS GROUP SRL";"05237260483 - IDEAS GROUP SRL(260,00 € > 01/03/2019 - 01/03/2019)";"260,00 € - 14/02/2019";"260,00 €";"260,00 €";"";""
"3";"Principale";"";"Gara codice Z6527187CF";"";"01/01/2019 00:00";"01/01/2026 00:00";"21/01/2020 14:57";"Z6527187CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6527187CF";"80006160289 - Casa di Riposo di Noventa Padovana";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00314500273 - F.LLI LANDO S.p.A.";"00314500273 - F.LLI LANDO S.p.A.(591,27 € > 01/01/2020 - 01/01/2020)";"67,83 € - 27/02/2019;34,07 € - 27/03/2019;48,54 € - 29/04/2019;50,56 € - 29/05/2019;37,87 € - 04/07/2019;183,47 € - 31/07/2019;31,79 € - 02/09/2019;41,98 € - 30/09/2019;40,95 € - 04/11/2019;54,21 € - 23/12/2019";"591,27 €";"591,27 €";"";""
"4";"Principale";"";"Gara codice Z6727C0CB7";"";"01/01/2019 00:00";"01/01/2028 00:00";"26/01/2022 18:16";"Z6727C0CB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6727C0CB7";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02517580920 - Wind Tre S.p.A. - con Socio Unico";"02517580920 - Wind Tre S.p.A. - con Socio Unico(79.000,00 € > 01/01/2019 - 31/12/2019)";"109,80 € - 19/02/2019;109,80 € - 17/04/2019;109,80 € - 29/04/2019;109,80 € - 29/05/2019;109,80 € - 27/06/2019;196,00 € - 29/01/2020;36,60 € - 25/03/2020;30,00 € - 27/02/2020;30,00 € - 27/04/2020;15,00 € - 27/05/2021;15,00 € - 01/04/2021;15,00 € - 04/05/2021;15,00 € - 31/05/2021";"79.000,00 €";"901,60 €";"";""
"5";"Principale";"";"Gara codice Z85263DB56";"";"01/01/2019 00:00";"01/01/2026 00:00";"18/12/2023 14:01";"Z85263DB56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z85263DB56";"80006160289 - Casa di Riposo di Noventa Padovana";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA  S.P.A";"03986581001 - RENTOKIL INITIAL ITALIA  S.P.A(1.486,50 € > 31/12/2019 - 31/12/2019)";"495,50 € - 27/02/2019;495,50 € - 29/05/2019;495,50 € - 02/12/2019";"1.486,50 €";"1.486,50 €";"";""
"6";"Principale";"";"Gara codice Z8C2738270";"";"01/01/2019 00:00";"01/01/2025 00:00";"24/01/2023 17:01";"Z8C2738270";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C2738270";"80006160289 - Casa di Riposo di Noventa Padovana";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04985660283 - CARE INFORMATICA S.R.L.";"04985660283 - CARE INFORMATICA S.R.L.(100,00 € > 01/01/2020 - 01/01/2020)";"100,00 € - 27/02/2019";"100,00 €";"100,00 €";"";""
"7";"Principale";"";"Gara codice ZCE2747E8F";"";"01/01/2019 00:00";"01/01/2026 00:00";"21/01/2020 14:56";"ZCE2747E8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE2747E8F";"80006160289 - Casa di Riposo di Noventa Padovana";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03673970285 - BELISI snc di Galuppi G. e Saccon C.";"03673970285 - BELISI snc di Galuppi G. e Saccon C.(1.406,27 € > 01/01/2020 - 01/01/2020)";"192,81 € - 27/02/2019;112,73 € - 27/03/2019;181,45 € - 29/04/2019;122,64 € - 29/05/2019;221,10 € - 04/07/2019;169,36 € - 31/07/2019;179,91 € - 02/09/2019;121,27 € - 30/09/2019;105,00 € - 04/11/2019";"1.406,27 €";"1.406,27 €";"";""
"8";"Principale";"";"Gara codice ZEF26BA6BA";"";"01/01/2019 00:00";"01/01/2025 00:00";"26/03/2019 17:06";"ZEF26BA6BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF26BA6BA";"80006160289 - Casa di Riposo di Noventa Padovana";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"CRSNTL65T25G693C - LA GABI DI CRESCENTE NATALE";"CRSNTL65T25G693C - LA GABI DI CRESCENTE NATALE(4.000,00 € > 01/03/2019 - 01/03/2019)";"4.000,00 € - 27/02/2019";"4.000,00 €";"4.000,00 €";"";""
"9";"Principale";"";"Gara codice Z4F281552D";"";"05/06/2019 00:00";"01/01/2025 00:00";"12/12/2023 19:17";"Z4F281552D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F281552D";"80006160289 - Casa di Riposo di Noventa Padovana";"05/06/2019";"23-AFFIDAMENTO DIRETTO";"04097650263 - LABORATORIO ORTOPEDICO GIORGIONE S.R.L.";"04097650263 - LABORATORIO ORTOPEDICO GIORGIONE S.R.L.(0,00 € > 31/07/2019 - 31/07/2019)";"-3.936,00 € - 06/06/2019;3.936,00 € - 27/06/2019";"0,00 €";"0,00 €";"";""
"10";"Principale";"";"Gara codice Z0F27FBFA9";"";"10/04/2019 00:00";"01/01/2025 00:00";"24/01/2023 18:31";"Z0F27FBFA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F27FBFA9";"80006160289 - Casa di Riposo di Noventa Padovana";"10/04/2019";"23-AFFIDAMENTO DIRETTO";"01379740283 - A.P.I. sas di Dall''Aglio Alberto &amp; C.";"01379740283 - A.P.I. sas di Dall''Aglio Alberto &amp; C.(110,00 € > 30/06/2019 - 30/06/2019)";"110,00 € - 29/05/2019";"110,00 €";"110,00 €";"";""
"11";"Principale";"";"Gara codice Z6D27F18D3";"";"01/04/2019 00:00";"01/01/2025 00:00";"12/12/2023 19:17";"Z6D27F18D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D27F18D3";"80006160289 - Casa di Riposo di Noventa Padovana";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"00076670595 - ABBOTT S.R.L.";"00076670595 - ABBOTT S.R.L.(68,24 € > 31/05/2019 - 31/05/2019)";"-183,76 € - 29/05/2019;252,00 € - 31/07/2019";"68,24 €";"68,24 €";"";""
"12";"Principale";"";"Gara codice Z99275D334";"";"28/02/2019 00:00";"01/01/2025 00:00";"12/12/2023 19:17";"Z99275D334";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z99275D334";"80006160289 - Casa di Riposo di Noventa Padovana";"28/02/2019";"23-AFFIDAMENTO DIRETTO";"00076670595 - ABBOTT S.R.L.";"00076670595 - ABBOTT S.R.L.(170,28 € > 31/03/2019 - 31/03/2019)";"170,28 € - 29/05/2019";"170,28 €";"170,28 €";"";""
"13";"Principale";"";"Gara codice Z4527382E9";"";"01/02/2019 00:00";"01/01/2028 00:00";"26/01/2022 18:23";"Z4527382E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4527382E9";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/02/2019";"23-AFFIDAMENTO DIRETTO";"01506340288 - ANALISI MEDICHE PAVANELLO S.R.L.,02517580920 - Wind Tre S.p.A. - con Socio Unico";"01506340288 - ANALISI MEDICHE PAVANELLO S.R.L.(39.999,00 € > 01/02/2019 - 31/12/2021),02517580920 - Wind Tre S.p.A. - con Socio Unico(39.999,00 € > 01/02/2019 - 31/12/2021)";"207,60 € - 27/03/2019;515,15 € - 29/04/2019;269,05 € - 29/05/2019;550,80 € - 27/06/2019;747,60 € - 31/07/2019;443,00 € - 02/09/2019;1.032,10 € - 30/09/2019;259,40 € - 04/11/2019;1.099,50 € - 28/11/2019;424,25 € - 23/12/2019;183,60 € - 29/01/2020;678,10 € - 25/03/2020;795,40 € - 27/04/2020;183,60 € - 26/05/2020;183,60 € - 25/06/2020;2.163,70 € - 28/07/2020;565,65 € - 31/08/2020;332,25 € - 29/09/2020;183,60 € - 29/10/2020;24,00 € - 29/01/2020;252,00 € - 27/11/2020;356,60 € - 18/12/2020;1.522,45 € - 27/01/2021;680,80 € - 25/02/2021;217,00 € - 01/04/2021;273,55 € - 04/05/2021;168,00 € - 31/05/2021;398,20 € - 05/07/2021;15,00 € - 25/02/2021";"79.998,00 €";"14.725,55 €";"";""
"14";"Principale";"";"Gara codice Z0F2794D88";"";"01/03/2019 00:00";"01/01/2025 00:00";"25/01/2023 15:42";"Z0F2794D88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F2794D88";"80006160289 - Casa di Riposo di Noventa Padovana";"01/03/2019";"23-AFFIDAMENTO DIRETTO";"03440481202 - APPALTIAMO S.R.L.";"03440481202 - APPALTIAMO S.R.L.(50,00 € > 31/05/2019 - 31/05/2019)";"50,00 € - 29/05/2019";"50,00 €";"50,00 €";"";""
"15";"Principale";"";"Gara codice Z3C287B95C";"";"20/05/2019 00:00";"01/01/2026 00:00";"31/01/2020 16:06";"Z3C287B95C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C287B95C";"80006160289 - Casa di Riposo di Noventa Padovana";"20/05/2019";"23-AFFIDAMENTO DIRETTO";"94106410262 - ASSOCIAZIONE CULTURALE COPERNICO,04689740266 - ASSOCIAZIONE CULTURALE COPERNICO";"04689740266 - ASSOCIAZIONE CULTURALE COPERNICO(255,00 € > 30/06/2019 - 30/06/2019)";"255,00 € - 29/05/2019";"255,00 €";"255,00 €";"";""
"16";"Principale";"";"Gara codice Z02277AE3B";"";"01/03/2019 00:00";"01/01/2025 00:00";"24/01/2023 17:01";"Z02277AE3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z02277AE3B";"80006160289 - Casa di Riposo di Noventa Padovana";"01/03/2019";"23-AFFIDAMENTO DIRETTO";"02666830282 - BE. MA. COPY di Bettio Giuliano &amp; C. snc";"02666830282 - BE. MA. COPY di Bettio Giuliano &amp; C. snc(75,00 € > 31/03/2019 - 31/03/2019)";"75,00 € - 29/04/2019";"75,00 €";"75,00 €";"";""
"17";"Principale";"";"Gara codice Z9327A333E";"";"19/03/2019 00:00";"01/01/2025 00:00";"24/01/2023 17:01";"Z9327A333E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9327A333E";"80006160289 - Casa di Riposo di Noventa Padovana";"19/03/2019";"23-AFFIDAMENTO DIRETTO";"02666830282 - BE. MA. COPY di Bettio Giuliano &amp; C. snc";"02666830282 - BE. MA. COPY di Bettio Giuliano &amp; C. snc(75,00 € > 30/04/2019 - 30/04/2019)";"75,00 € - 29/05/2019";"75,00 €";"75,00 €";"";""
"18";"Principale";"";"Gara codice ZBD26CB0AF";"";"01/01/2019 00:00";"01/01/2025 00:00";"24/01/2023 17:01";"ZBD26CB0AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD26CB0AF";"80006160289 - Casa di Riposo di Noventa Padovana";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02666830282 - BE. MA. COPY di Bettio Giuliano &amp; C. snc";"02666830282 - BE. MA. COPY di Bettio Giuliano &amp; C. snc(315,00 € > 21/01/2019 - 21/01/2019)";"315,00 € - 27/03/2019";"315,00 €";"315,00 €";"";""
"19";"Principale";"";"Gara codice Z1E26D4600";"";"01/02/2019 00:00";"01/01/2029 00:00";"12/12/2023 19:18";"Z1E26D4600";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E26D4600";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/02/2019";"23-AFFIDAMENTO DIRETTO";"02666830282 - BE. MA. COPY di Bettio Giuliano &amp; C. snc";"02666830282 - BE. MA. COPY di Bettio Giuliano &amp; C. snc(7.000,00 € > 01/02/2019 - 31/12/2019)";"391,53 € - 29/05/2019;389,16 € - 02/09/2019;553,36 € - 28/11/2019;496,32 € - 26/02/2020;306,00 € - 26/05/2020;791,15 € - 31/08/2020;798,09 € - 27/11/2020;377,46 € - 25/02/2021;75,29 € - 01/04/2021;498,67 € - 31/05/2021;728,25 € - 02/09/2021;632,28 € - 03/11/2021;844,85 € - 19/07/2022;461,60 € - 12/11/2022;588,01 € - 31/01/2023";"7.000,00 €";"7.932,02 €";"";""
"20";"Principale";"";"Gara codice Z1A27678FD";"";"05/03/2019 00:00";"01/01/2025 00:00";"09/08/2019 14:43";"Z1A27678FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A27678FD";"80006160289 - Casa di Riposo di Noventa Padovana";"05/03/2019";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(1.867,15 € > 31/12/2019 - 31/12/2019)";"549,31 € - 29/05/2019;728,76 € - 27/06/2019;589,08 € - 31/07/2019";"1.867,15 €";"1.867,15 €";"";""
"21";"Principale";"";"Gara codice Z8427BF819";"";"25/03/2019 00:00";"01/01/2025 00:00";"24/01/2023 17:01";"Z8427BF819";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8427BF819";"80006160289 - Casa di Riposo di Noventa Padovana";"25/03/2019";"23-AFFIDAMENTO DIRETTO";"02594690287 - BIEMME UFFICIO di Brusaferro Maurizio &amp; C. sas";"02594690287 - BIEMME UFFICIO di Brusaferro Maurizio &amp; C. sas(302,90 € > 30/04/2019 - 30/04/2019)";"302,90 € - 29/04/2019";"302,90 €";"302,90 €";"";""
"22";"Principale";"";"Gara codice ZEB2735A5A";"";"15/02/2019 00:00";"01/01/2025 00:00";"24/01/2023 17:01";"ZEB2735A5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB2735A5A";"80006160289 - Casa di Riposo di Noventa Padovana";"15/02/2019";"23-AFFIDAMENTO DIRETTO";"02594690287 - BIEMME UFFICIO di Brusaferro Maurizio &amp; C. sas";"02594690287 - BIEMME UFFICIO di Brusaferro Maurizio &amp; C. sas(645,33 € > 31/03/2019 - 31/03/2019)";"645,33 € - 27/03/2019";"645,33 €";"645,33 €";"";""
"23";"Principale";"";"Gara codice Z252814AD6";"";"01/04/2019 00:00";"01/01/2025 00:00";"24/01/2023 18:31";"Z252814AD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z252814AD6";"80006160289 - Casa di Riposo di Noventa Padovana";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"04012620276 - C.R.MOTORS SNC DI BATTISTELLO C.&amp; C";"04012620276 - C.R.MOTORS SNC DI BATTISTELLO C.&amp; C(60,00 € > 31/05/2019 - 31/05/2019)";"60,00 € - 29/05/2019";"60,00 €";"60,00 €";"";""
"24";"Principale";"";"Gara codice ZE5272CD82";"";"14/02/2019 00:00";"01/01/2025 00:00";"24/01/2023 17:01";"ZE5272CD82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE5272CD82";"80006160289 - Casa di Riposo di Noventa Padovana";"14/02/2019";"23-AFFIDAMENTO DIRETTO";"04985660283 - CARE INFORMATICA S.R.L.";"04985660283 - CARE INFORMATICA S.R.L.(1.762,00 € > 30/04/2019 - 30/04/2019)";"1.762,00 € - 29/04/2019";"1.762,00 €";"1.762,00 €";"";""
"25";"Principale";"";"Gara codice Z6C27B780D";"";"25/03/2019 00:00";"01/01/2025 00:00";"24/01/2023 17:01";"Z6C27B780D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C27B780D";"80006160289 - Casa di Riposo di Noventa Padovana";"25/03/2019";"23-AFFIDAMENTO DIRETTO";"04985660283 - CARE INFORMATICA S.R.L.";"04985660283 - CARE INFORMATICA S.R.L.(1.890,00 € > 30/04/2019 - 30/04/2019)";"1.890,00 € - 29/04/2019";"1.890,00 €";"1.890,00 €";"";""
"26";"Principale";"";"Gara codice ZB9273DA10";"";"20/02/2019 00:00";"01/01/2025 00:00";"09/08/2019 14:43";"ZB9273DA10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB9273DA10";"80006160289 - Casa di Riposo di Noventa Padovana";"20/02/2019";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA  CONSULTING srl";"02209350228 - CBA  CONSULTING srl(60,00 € > 30/04/2019 - 30/04/2019)";"60,00 € - 17/04/2019";"60,00 €";"60,00 €";"";""
"27";"Principale";"";"Gara codice Z6325EB444";"";"01/01/2019 00:00";"01/01/2029 00:00";"25/01/2023 15:11";"Z6325EB444";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6325EB444";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. AR.L.";"01845820222 - CBA DR S.T.P. AR.L.(39.000,00 € > 01/01/2019 - 31/12/2019)";"1.456,00 € - 29/05/2019;1.519,00 € - 02/09/2019;1.484,00 € - 28/11/2019;1.918,00 € - 26/02/2020;1.449,00 € - 26/05/2020;1.365,00 € - 27/11/2020;1.701,00 € - 25/02/2021;1.260,00 € - 31/05/2021;1.288,00 € - 02/09/2021;1.456,00 € - 30/11/2021;1.813,00 € - 14/03/2022";"39.000,00 €";"16.709,00 €";"";""
"28";"Principale";"";"Gara codice Z34278DFE3";"";"01/04/2019 00:00";"01/01/2025 00:00";"09/08/2019 14:42";"Z34278DFE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z34278DFE3";"80006160289 - Casa di Riposo di Noventa Padovana";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA informatica s.r.l.";"01854700224 - CBA informatica s.r.l.(30,00 € > 31/05/2019 - 31/05/2019)";"30,00 € - 29/05/2019";"30,00 €";"30,00 €";"";""
"29";"Principale";"";"Gara codice Z51262A72E";"";"01/01/2019 00:00";"01/01/2025 00:00";"09/08/2019 14:44";"Z51262A72E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z51262A72E";"80006160289 - Casa di Riposo di Noventa Padovana";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA informatica s.r.l.";"01854700224 - CBA informatica s.r.l.(1.351,00 € > 31/03/2019 - 31/03/2019)";"1.351,00 € - 27/03/2019";"1.351,00 €";"1.351,00 €";"";""
"30";"Principale";"";"Gara codice Z582864C54";"";"10/05/2019 00:00";"01/01/2025 00:00";"09/08/2019 14:41";"Z582864C54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z582864C54";"80006160289 - Casa di Riposo di Noventa Padovana";"10/05/2019";"23-AFFIDAMENTO DIRETTO";"01223670280 - CONSORZIO ZAMBELLI PER LE  REV. PERIOD. VEICOLI A";"01223670280 - CONSORZIO ZAMBELLI PER LE  REV. PERIOD. VEICOLI A(56,66 € > 30/06/2019 - 30/06/2019)";"56,66 € - 29/05/2019";"56,66 €";"56,66 €";"";""
"31";"Principale";"";"Gara codice Z7926CB001";"";"01/01/2019 00:00";"01/01/2025 00:00";"24/01/2023 17:01";"Z7926CB001";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7926CB001";"80006160289 - Casa di Riposo di Noventa Padovana";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01070500283 - COOPERATIVA SOLIDARIETA";"01070500283 - COOPERATIVA SOLIDARIETA(175,00 € > 31/01/2019 - 31/01/2019)";"175,00 € - 27/03/2019";"175,00 €";"175,00 €";"";""
"32";"Principale";"";"Gara codice Z0E26CAF99";"";"01/01/2019 00:00";"01/01/2026 00:00";"24/01/2023 17:01";"Z0E26CAF99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E26CAF99";"80006160289 - Casa di Riposo di Noventa Padovana";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01070500283 - COOPERATIVA SOLIDARIETA";"01070500283 - COOPERATIVA SOLIDARIETA(325,97 € > 31/12/2019 - 31/12/2019)";"13,13 € - 29/05/2019;56,88 € - 27/06/2019;56,88 € - 31/07/2019;56,88 € - 02/09/2019;56,88 € - 30/09/2019;56,88 € - 04/11/2019;28,44 € - 28/11/2019";"325,97 €";"325,97 €";"";""
"33";"Principale";"";"Gara codice Z24156AF57";"";"01/01/2019 00:00";"01/01/2025 00:00";"09/08/2019 14:44";"Z24156AF57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z24156AF57";"80006160289 - Casa di Riposo di Noventa Padovana";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04442320281 - DE FRANCESCHI SIMONE";"04442320281 - DE FRANCESCHI SIMONE(9.510,80 € > 31/12/2019 - 31/12/2019)";"9.510,80 € - 28/03/2019";"9.510,80 €";"9.510,80 €";"";""
"34";"Principale";"";"Gara codice Z2B269DEED";"";"08/01/2019 00:00";"01/01/2025 00:00";"09/08/2019 14:44";"Z2B269DEED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B269DEED";"80006160289 - Casa di Riposo di Noventa Padovana";"08/01/2019";"23-AFFIDAMENTO DIRETTO";"00367240173 - DEFARMA S.p.a.";"00367240173 - DEFARMA S.p.a.(99,00 € > 28/02/2019 - 28/02/2019)";"99,00 € - 29/04/2019";"99,00 €";"99,00 €";"";""
"35";"Principale";"";"Gara codice Z8326B0C1E";"";"14/01/2019 00:00";"01/01/2025 00:00";"09/08/2019 14:44";"Z8326B0C1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8326B0C1E";"80006160289 - Casa di Riposo di Noventa Padovana";"14/01/2019";"23-AFFIDAMENTO DIRETTO";"04549610287 - ECOLOGIA NOVENTA srl";"04549610287 - ECOLOGIA NOVENTA srl(500,00 € > 30/04/2019 - 30/04/2019)";"500,00 € - 29/04/2019";"500,00 €";"500,00 €";"";""
"36";"Principale";"";"Gara codice Z33269E30B";"";"01/01/2019 00:00";"01/01/2025 00:00";"18/12/2023 14:01";"Z33269E30B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z33269E30B";"80006160289 - Casa di Riposo di Noventa Padovana";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"DSTDRN58L02C812Q - EDIL 2000 DI DESTRO ADRIANO";"DSTDRN58L02C812Q - EDIL 2000 DI DESTRO ADRIANO(250,00 € > 28/02/2019 - 28/02/2019)";"250,00 € - 27/03/2019";"250,00 €";"250,00 €";"";""
"37";"Principale";"";"Gara codice Z3326D9146";"";"01/01/2019 00:00";"01/01/2025 00:00";"18/12/2023 14:01";"Z3326D9146";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3326D9146";"80006160289 - Casa di Riposo di Noventa Padovana";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"DSTDRN58L02C812Q - EDIL 2000 DI DESTRO ADRIANO";"DSTDRN58L02C812Q - EDIL 2000 DI DESTRO ADRIANO(951,60 € > 28/02/2019 - 28/02/2019)";"951,60 € - 27/03/2019";"951,60 €";"951,60 €";"";""
"38";"Principale";"";"Gara codice ZF127A3FD5";"";"01/03/2019 00:00";"01/01/2025 00:00";"25/01/2023 15:07";"ZF127A3FD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF127A3FD5";"80006160289 - Casa di Riposo di Noventa Padovana";"01/03/2019";"23-AFFIDAMENTO DIRETTO";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.(158,00 € > 31/05/2019 - 31/05/2019)";"158,00 € - 29/04/2019";"158,00 €";"158,00 €";"";""
"39";"Principale";"";"Gara codice Z1B27788D9";"";"01/03/2019 00:00";"01/01/2025 00:00";"25/01/2023 15:07";"Z1B27788D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B27788D9";"80006160289 - Casa di Riposo di Noventa Padovana";"01/03/2019";"23-AFFIDAMENTO DIRETTO";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.(240,00 € > 31/05/2019 - 31/05/2019)";"240,00 € - 29/04/2019";"240,00 €";"240,00 €";"";""
"40";"Principale";"";"Gara codice Z08270B56F";"";"06/02/2019 00:00";"01/01/2025 00:00";"25/01/2023 15:07";"Z08270B56F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z08270B56F";"80006160289 - Casa di Riposo di Noventa Padovana";"06/02/2019";"23-AFFIDAMENTO DIRETTO";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.(312,00 € > 31/03/2019 - 31/03/2019)";"312,00 € - 27/03/2019";"312,00 €";"312,00 €";"";""
"41";"Principale";"";"Gara codice ZC5272CDB5";"";"18/03/2019 00:00";"01/01/2025 00:00";"25/01/2023 15:07";"ZC5272CDB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC5272CDB5";"80006160289 - Casa di Riposo di Noventa Padovana";"18/03/2019";"23-AFFIDAMENTO DIRETTO";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.(790,00 € > 31/03/2019 - 31/03/2019)";"790,00 € - 27/03/2019";"790,00 €";"790,00 €";"";""
"42";"Principale";"";"Gara codice Z9F2828DFO";"";"01/04/2019 00:00";"01/01/2025 00:00";"25/01/2023 15:07";"Z9F2828DFO";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F2828DFO";"80006160289 - Casa di Riposo di Noventa Padovana";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.(1.012,00 € > 31/05/2019 - 31/05/2019)";"1.012,00 € - 29/05/2019";"1.012,00 €";"1.012,00 €";"";""
