﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"LM MARCHESINI";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"Prevenzione e controllo della Legionellosi anno 2019";"01/01/2019";"31/12/2019";" - 08/06/2021 -  > 2.365,00 €";"";""
"2";"Allegato";"1";"Determinazione n. 07 del 17.01.2019 - Robyone.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 09:47";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136358"
"3";"Principale";"";"BOUYGUES E&S INTEC ITALIA S.p.A. ";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"Manutenzione ordinaria impianti meccanici ed elettrici - Servizio reperibilità - Terzo responsabile";"01/01/2019";"31/03/2019";" - 08/06/2021 -  > 2.436,16 €";"";""
"4";"Allegato";"3";"Determinazione n. 08 del 17.01.2019 - Robyone.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 09:50";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136359"
"5";"Principale";"";"ASD IO TE LA ZAMPA";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"PET THERAPHY";"01/01/2019";"31/12/2019";" - 08/06/2021 -  > 1.903,00 €";"";""
"6";"Allegato";"5";"Determinazione n. 11 del 28.01.2019 - Robyone.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 09:52";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136360"
"7";"Principale";"";"ELEVATOR BUNKER";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"PROGETTO STORIE DI VITA - ATTIVITA' DI ANIMAZIONE";"01/01/2019";"31/12/2019";" - 08/06/2021 -  > 1.500,00 €";"";""
"8";"Allegato";"7";"Determinazione n. 11 del 28.01.2019 - Robyone.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 09:54";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136361"
"9";"Principale";"";"SCARDEONI UMBERTO";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"TERAPIA MUSICALE OSPITI - ATTIVITA' DI ANIMAZIONE";"01/01/2019";"31/12/2019";" - 08/06/2021 -  > 572,50 €";"";""
"10";"Allegato";"9";"Determinazione n. 11 del 28.01.2019 - Robyone.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 09:57";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136362"
"11";"Principale";"";"MONTRESOR ELISA - ELISA ACCONCIATURE";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"ACCONCIATURE OSPITI ANNO 2019";"01/01/2019";"31/12/2019";" - 08/06/2021 -  > 3.173,00 €";"";""
"12";"Allegato";"11";"Determinazione n. 13 del 28.01.2019 - Robyone.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 09:58";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136363"
"13";"Principale";"";"CREVAL - CREDITO VALTELLINESE SONDRIO";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"TESORERIA ENTE - AFFIDAMENTO";"01/01/2019";"31/12/2023";" - 08/06/2021 -  > 0,00 €";"";""
"14";"Allegato";"13";"determinazione n. 23 del 20.02.2019 - Robyone.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 10:01";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136364"
"15";"Principale";"";"BRENNERCOM";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"SERVIZIO TELEFONIA - INTERNET";"01/03/2019";"28/02/2022";" - 08/06/2021 -  > 5.217,00 €";"";""
"16";"Allegato";"15";"determinazione n. 25 del 20.02.2019 - Robyone.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 10:02";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136365"
"17";"Principale";"";"ARTEC PROGETTI - SIGNORETTI GARIS";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"RESPONSABILE SERVIZIO PREVENZIONE E PROTEZIONE (rspp)";"01/03/2019";"31/12/2019";" - 08/06/2021 -  > 3.050,00 €";"";""
"18";"Allegato";"17";"determinazione n. 30 del 28.02.2019 - Robyone.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 10:04";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136367"
"19";"Principale";"";"BOUYGUES E&S INTEC ITALIA S.p.A. ";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"SERVIZIO DI REPERIBILITA' - TERZO RESPONSABILE - MANUTENZIONI ORDINARIE PROGRAMMATE";"01/04/2019";"31/05/2019";" - 08/06/2021 -  > 5.167,17 €";"";""
"20";"Allegato";"19";"Determinazione n. 44 del 29.03.2019 - Robyone.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 10:08";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136368"
"21";"Principale";"";"ARTEC PROGETTI - SIGNORETTI GARIS";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"AFFIDAMENTO VERIFICA CALCOLO PROBABILITA' FULMINAZIONE IN CONFORMITA' NORMA CEI 81-10";"01/05/2019";"31/12/2019";" - 08/06/2021 -  > 3.905,00 €";"";""
"22";"Allegato";"21";"determinazione n. 57 del 10.05.2019 - Robyone.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 10:10";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136369"
"23";"Principale";"";"GIEMME";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"SERVIZIO DERATTIZZAZIONE DISINFESTAZIONE";"01/05/2019";"31/12/2019";" - 08/06/2021 -  > 1.321,26 €";"";""
"24";"Allegato";"23";"determinazione n. 58 del 17.05.2019.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 10:11";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136370"
"25";"Principale";"";"BERTI STEFANO";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"AFFIDAMENTO INCARICO RESPONSABILE SISTEMA GESTIONE QUALITA'";"20/05/2019";"31/12/2019";" - 08/06/2021 -  > 2.778,66 €";"";""
"26";"Allegato";"25";"determinazione n. 62 del 17.05.2019.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 10:14";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136371"
"27";"Principale";"";"BOUYGUES E&S INTEC ITALIA S.p.A. ";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"SERVIZIO REPERIBILITA' - TERZO RESPONSABILE - MANUTENZIONE ORDINARIA";"01/06/2019";"31/07/2019";" - 08/06/2021 -  > 1.651,17 €";"";""
"28";"Allegato";"27";"determinazione n. 66 del 30.05.2019 - Robyone.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 10:16";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136372"
"29";"Principale";"";"DUSI REMO E MARCO";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"SERVIZIO PULIZIA LAVAGGIO IMPIANTO FOGNARIO";"01/01/2019";"31/12/2020";" - 08/06/2021 -  > 5.493,60 €";"";""
"30";"Allegato";"29";"determinazione n. 77 del 21.06.2019 -Robyone.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 10:18";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136373"
"31";"Principale";"";"BOUYGUES E&S INTEC ITALIA S.p.A. ";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"TERZO RESPONSABILE - SERVIZIO REPERIBILITA' - MANUTENZIONE ORDINARIA IMPIANTI MECCANICI ED ELETTRICI";"01/08/2019";"30/09/2019";" - 08/06/2021 -  > 1.651,17 €";"";""
"32";"Allegato";"31";"Determinazione n. 94 del 19.07.2019 - Robyone.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 10:21";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136374"
"33";"Principale";"";"OFFICE AUTOMATION ";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"SERVIZIO NOLEGGIO ED ASSISTENZA STAMPANTI";"01/01/2019";"31/12/2022";" - 08/06/2021 -  > 9.175,00 €";"";""
"34";"Allegato";"33";"determinazione n. 90 del 19.07.2019 - Robyone.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 10:22";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136375"
"35";"Principale";"";"IVM SAN GIOVANNI LUPATOTO";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"AFFIDAMENTO INCARICO VERIFICA DI SICUREZZA ATTREZZATURE ELETTROMEDICALI SECONDO LA NORMA CEI EN 62353";"01/08/2019";"31/12/2019";" - 08/06/2021 -  > 1.222,44 €";"";""
"36";"Allegato";"35";"Determinazione n. 98 del 01.08.2019 - Robyone.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 10:32";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136376"
"37";"Principale";"";"BOUYGUES E&S INTEC ITALIA S.p.A. ";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"TERZO RESPONSABILE - SERVIZIO REPERIBILITA' - MANUTENZIONE ORDINARIA IMPIANTI MECCANICI ED ELETTRICI";"01/10/2019";"31/12/2019";" - 08/06/2021 -  > 8.250,29 €";"";""
"38";"Allegato";"37";"determinazione n. 113 del 24.09.2019 - Robyone.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 10:36";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136377"
"39";"Principale";"";"AMAINI MARCO";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"AFFIDAMENTO INCARICO CONSULENZA SU ASSISTENZA SISTEMA GESTIONE QUALITA'";"01/01/2019";"31/12/2019";" - 08/06/2021 -  > 2.200,00 €";"";""
"40";"Allegato";"39";"determinazione n. 116 del 24.09.2019 - Robyone.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 10:38";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136378"
"41";"Principale";"";"ZIGGIOTTO CONSUELO";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"FESTIVITA' INFRASETTIMANALI PERSONALE TURNISTA ";"24/09/2019";"31/12/2019";" - 08/06/2021 -  > 824,62 €";"";""
"42";"Allegato";"41";"Determinazione n. 117 del 24.09.2019 - Robyone.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 10:41";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136476"
"43";"Principale";"";"GRUPPO CONSULENTI AZIENDALI";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"AFFIDAMENTO INCARICO SISTEMAZIONE PRATICHE";"16/10/2019";"31/12/2019";" - 08/06/2021 -  > 507,52 €";"";""
"44";"Allegato";"43";"determinazione n. 125 del 16.10.2019 - Robyone.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 10:44";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136477"
"45";"Principale";"";"BOUYGUES E&S INTEC ITALIA S.p.A. ";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"TERZO RESPONSABILE - SERVIZIO REPERIBILITA' - MANUTENZIONE ORDINARIA IMPIANTI MECCANICI ED ELETTRICI";"01/01/2020";"28/02/2020";" - 08/06/2021 -  > 1.597,04 €";"";""
"46";"Allegato";"45";"determinazione n. 148 del 23.12.2019 - Robyone.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 10:45";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136478"
"47";"Principale";"";"RIAM ASCENSORI";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"AFFIDAMENTO INCARICO DI MANUTENZIONE ORDINARIA ASCENSORI ENTE";"01/01/2020";"31/05/2020";" - 08/06/2021 -  > 339,16 €";"";""
"48";"Allegato";"47";"determinazione n. 149 del 23.12.2019 - Robyone.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 10:47";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136481"
"49";"Principale";"";"CBA INFORMATICA";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"SERVIZIO DI SOFTWARE GESTIONALE DELL'ENTE ";"01/01/2020";"31/12/2022";" - 08/06/2021 -  > 8.666,34 €";"";""
"50";"Allegato";"49";"Determinazione n. 05 del 13.01.2020 - Robyone.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 16:58";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136489"
"51";"Principale";"";"ASD IO TE LA ZAMPA";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"PET THERAPHY ANNO 2020";"01/01/2020";"31/12/2020";" - 08/06/2021 -  > 2.538,00 €";"";""
"52";"Allegato";"51";"Determinazione n. 08 del 31.01.2020 - Robyone.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 17:00";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136490"
"53";"Principale";"";"ELEVATOR BUNKER";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"PROGETTO STORIE DI VITA ";"01/01/2020";"31/12/2020";" - 08/06/2021 -  > 1.500,00 €";"";""
"54";"Allegato";"53";"Determinazione n. 08 del 31.01.2020 - Robyone.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 17:07";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136491"
"55";"Principale";"";"SCARDEONI UMBERTO";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"MUSICA E ATTIVITA' LUDICA PER GLI OSPITI";"01/01/2020";"31/12/2020";" - 08/06/2021 -  > 458,00 €";"";""
"56";"Allegato";"55";"Determinazione n. 08 del 31.01.2020 - Robyone.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 17:08";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136492"
"57";"Principale";"";"GRUPPO CONSULENTI AZIENDALI";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"AFFIDAMENTO INCARICO DI ASSISTENZA CONTABILE ED AMMINISTRATIVA ";"01/01/2020";"31/12/2022";" - 08/06/2021 -  > 18.300,00 €";"";""
"58";"Allegato";"57";"Determinazione n. 10 del 31.01.2020 - Robyone.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 17:16";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136493"
"59";"Principale";"";"MONTRESOR ELISA - ELISA ACCONCIATURE";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"SERVIZIO ACCONCIATURE OSPITI DELL'ENTE";"01/01/2020";"31/12/2020";" - 08/06/2021 -  > 3.252,00 €";"";""
"60";"Allegato";"59";"Determinazione n. 11 del 31.01.2020 - Robyone.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 17:17";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136494"
"61";"Principale";"";"MORICI MASSIMO MEDICO DEL LAVORO";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"INCARICO PER ATTIVITA' DI MEDICO DEL LAVORO ";"01/01/2020";"31/12/2022";" - 08/06/2021 -  > 4.178,00 €";"";""
"62";"Allegato";"61";"Determinazione n. 12 del 31.01.2020 - Robyone.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 17:19";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136495"
"63";"Principale";"";"ARTEC PROGETTI - SIGNORETTI GARIS";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"INCARICO DI RSPP ";"01/01/2020";"31/12/2020";" - 08/06/2021 -  > 3.660,00 €";"";""
"64";"Allegato";"63";"Determinazione n. 14 del 31.01.2020 - Robyone.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 17:21";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136496"
"65";"Principale";"";"RIGHETTI CLAUDIO ";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"AFFIDAMENTO SERVIZI TECNICO-MANUTENTIVI DELL'ENTE";"01/01/2020";"31/12/2020";" - 08/06/2021 -  > 21.450,00 €";"";""
"66";"Allegato";"65";"determinazione n. 30 del 03.03.2020 - Robyone.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 17:23";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136497"
"67";"Principale";"";"BOUYGUES E&S INTEC ITALIA S.p.A. ";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"SERVIZIO DI REPERIBILITA' - INCARICO TERZO RESPONSABILE";"01/03/2020";"31/03/2020";" - 08/06/2021 -  > 839,12 €";"";""
"68";"Allegato";"67";"determinazione n. 31 del 03.03.2020 - Robyone.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 17:30";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136498"
"69";"Principale";"";"LM MARCHESINI";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"SERVIZIO DI PREVENZIONE E CONTROLLO ANTI LEGIONELLOSI";"01/01/2020";"31/12/2020";" - 08/06/2021 -  > 1.942,24 €";"";""
"70";"Allegato";"69";"Determinazione n. 33 del 03.03.2020 - Robyone.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 17:32";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136499"
"71";"Principale";"";"LABORATORIO ANALISI VILLAFRANCA SNC";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"AFFIDAMENTO INCARICO ANALISI CLINICHE PER GLI OSPITI";"01/01/2020";"31/12/2020";" - 08/06/2021 -  > 4.000,00 €";"";""
"72";"Allegato";"71";"Determinazione n. 40 del 10.03.2020 - Robyone.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 17:34";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136500"
"73";"Principale";"";"BOUYGUES E&S INTEC ITALIA S.p.A. ";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"SERVIZIO DI REPERIBILITA' - INCARICO TERZO RESPONSABILE";"01/04/2020";"30/06/2020";" - 08/06/2021 -  > 4.602,00 €";"";""
"74";"Allegato";"73";"determinazione n. 45 del 31.03.2020 - Robyone.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 17:48";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136501"
"75";"Principale";"";"GIEMME";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"INCARICO DEL SERVIZIO DI DISINFEZIONE/SANIFICAZIONE AMBIENTI (ANTI COVID 19)";"01/04/2020";"31/12/2020";" - 08/06/2021 -  > 1.745,82 €";"";""
"76";"Allegato";"75";"determinazione n. 55 del 07.04.2020 - Robyone.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 17:51";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136502"
"77";"Principale";"";"VERONA SALDATURE";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"AFFIDAMENTO DEL SERVIZIO GESTIONE GAS MEDICALI";"01/04/2020";"31/12/2021";" - 08/06/2021 -  > 4.400,00 €";"";""
"78";"Allegato";"77";"determinazione n. 63 del 19.05.2020 - Robyone.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 17:53";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136503"
"79";"Principale";"";"C.A.M.P.I. ANTINCENDIO";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"SEREVIZIO REVISIONE E MANUTENZIONE PRESIDI ANTINCENDIO";"01/05/2020";"31/12/2020";" - 08/06/2021 -  > 2.019,05 €";"";""
"80";"Allegato";"79";"Determinazione n. 64 del 19.05.2020 - Robyone.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 17:54";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136504"
"81";"Principale";"";"RIAM ASCENSORI";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"AFFIDAMENTO AL SERVIZIO DI MANUTENZIONE ORDINARIA ASCENSORI ";"01/06/2020";"31/12/2020";" - 08/06/2021 -  > 907,83 €";"";""
"82";"Allegato";"81";"determinazione n. 71 del 03.06.2020 - Robyone.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 17:56";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136505"
"83";"Principale";"";"PUBLIKA ";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"AFFIDAMENTO INCARICO DI VERIFICA POSIZIONE ASSICURATIVA INPS DIPENDENTE";"10/06/2020";"31/07/2020";" - 08/06/2021 -  > 152,26 €";"";""
"84";"Allegato";"83";"Determinazione n. 73 del 10.06.2020 - Robyone.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 17:58";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136506"
"85";"Principale";"";"BOUYGUES E&S INTEC ITALIA S.p.A. ";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"SERVIZIO DI REPERIBILITA' - INCARICO TERZO RESPONSABILE";"01/07/2020";"30/09/2020";" - 08/06/2021 -  > 1.104,00 €";"";""
"86";"Allegato";"85";"determinazione n. 79 del 23.06.2020 - Robyone.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 17:59";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136507"
"87";"Principale";"";"PUBLIKA ";"";"09/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"CONSULENZA SU PRATICA PENSIONE DIPENDENTE";"22/07/2020";"31/12/2020";" - 09/06/2021 -  > 539,24 €";"";""
"88";"Allegato";"87";"Determinazione n. 90 del 22.07.2020 - Robyone.pdf";"Conferimento/Designazione";"09/06/2021 00:00";"01/01/2025 00:00";"09/06/2021 14:20";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136514"
"89";"Principale";"";"BOUYGUES E&S INTEC ITALIA S.p.A. ";"";"09/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"AFFIDAMENTO INCARICO TERZO RESPONSABILE - MANUTENZIONE IMPIANTI ELETTRICI E MECCANICI E REPERIBILITA'";"01/10/2020";"31/12/2020";" - 09/06/2021 -  > 6.864,00 €";"";""
"90";"Allegato";"89";"determinazione n. 108 del 29.09.2020 - Robyone.pdf";"Conferimento/Designazione";"09/06/2021 00:00";"01/01/2025 00:00";"09/06/2021 14:22";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136515"
"91";"Principale";"";"VENETA ENGENEERING ";"";"09/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"SERVIZIO DI VERIFICA PERIODICA IMPIANTO ELETTRICO E MESSA A TERRA";"01/01/2021";"31/12/2022";" - 09/06/2021 -  > 622,20 €";"";""
"92";"Allegato";"91";"determinazione n. 127 del 10.11.2020 - Robyone.pdf";"Conferimento/Designazione";"09/06/2021 00:00";"01/01/2025 00:00";"09/06/2021 14:24";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136516"
"93";"Principale";"";"CBA INFORMATICA";"";"09/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"SERVIZIO DI CONSULENZA, GESTIONE E AGGIORNAMENTI DEL PERSONALE ELABORAZIONE PAGHE";"01/01/2021";"31/12/2024";" - 09/06/2021 -  > 24.400,00 €";"";""
"94";"Allegato";"93";"Determinazione n. 140 del 30.12.2020 - Robyone.pdf";"Conferimento/Designazione";"09/06/2021 00:00";"01/01/2025 00:00";"09/06/2021 14:27";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136517"
"95";"Principale";"";"MONTRESOR ELISA - ELISA ACCONCIATURE";"";"09/06/2021 00:00";"01/01/2025 00:00";"09/06/2021 14:30";"INCARICO SERVIZI DI ACCONCIATURE OSPITI ANNO 2021";"01/01/2021";"31/12/2021";" - 09/06/2021 -  > 3.252,00 €";"";""
"96";"Principale";"";"LABORATORIO ANALISI VILLAFRANCA SNC";"";"09/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"Affidamento incarico al Laboratorio analisi cliniche Villafranca snc di Villafranca (VR) per l’anno 2021 ";"01/01/2021";"31/12/2021";" - 09/06/2021 -  > 4.000,00 €";"";""
"97";"Allegato";"96";"Determinazione n. 07 del 13.01.2021 - Robyone.pdf";"Conferimento/Designazione";"09/06/2021 00:00";"01/01/2025 00:00";"09/06/2021 14:32";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136518"
