﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Pagamento Fattura n.3000952/3 del 23/12/2022 Fornitura del 23/12/2022";"";"09/03/2023 11:52";"01/01/2029 00:00";"30/01/2024 08:45";"Z7938F1325";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7938F1325";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"30/12/2022";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(879,58 € > 30/12/2022 - 23/01/2023)";"879,58 € - 23/01/2023";"879,58 €";"879,58 €"
"2";"Principale";"";"Pagamento Fattura n.196 del 23/12/2022 Fornitura del 23/12/2022";"";"09/03/2023 11:56";"01/01/2029 00:00";"30/01/2024 08:46";"ZD138C75AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD138C75AC";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"30/12/2022";"23-AFFIDAMENTO DIRETTO";"04706060268 - AUTOSERVIZI GUERRA SRL";"04706060268 - AUTOSERVIZI GUERRA SRL(272,73 € > 30/12/2022 - 23/01/2023)";"272,73 € - 23/01/2023";"272,73 €";"272,73 €"
"3";"Principale";"";"Fattura n.00227/01 del 14/12/2021 Fornitura del 14/12/2021- ACQUISTO STAMPANTE PER UFFICIO VICARIE";"";"14/03/2023 12:26";"01/01/2029 00:00";"25/01/2024 09:24";"Z1233F15BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1233F15BF";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"01/02/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(190,00 € > 01/02/2022 - 01/02/2022)";"190,00 € - 01/02/2022";"190,00 €";"190,00 €"
"4";"Principale";"";"Fattura n.PA25 del 11/04/2022 VISITA GUIDATA LIVELET DELL'11.04.22";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:12";"Z0035FD3D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0035FD3D3";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"06/05/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01991210269 - COMITATO PROVINCIALE UNPLI TREVISO";"01991210269 - COMITATO PROVINCIALE UNPLI TREVISO(950,00 € > 06/05/2022 - 06/05/2022)";"950,00 € - 06/05/2022";"950,00 €";"950,00 €"
"5";"Principale";"";"Pagamento Fattura n.PA_0039/2022 del 26/08/2022 Fornitura del 26/08/2022";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:12";"Z12375F8D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z12375F8D8";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"24/10/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04506270265 - MAMIX S.r.l.";"04506270265 - MAMIX S.r.l.(13.853,00 € > 24/10/2022 - 24/10/2022)";"13.853,00 € - 24/10/2022";"13.853,00 €";"13.853,00 €"
"6";"Principale";"";"Fattura n.10/5 del 30/04/2022 Fornitura del 30/04/2022-GITA A MONTEGROTTO TERME";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:12";"Z263647A8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z263647A8D";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"10/05/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01373070281 - BUTTERFLY ARC SRL";"01373070281 - BUTTERFLY ARC SRL(693,00 € > 10/05/2022 - 10/05/2022)";"693,00 € - 10/05/2022";"693,00 €";"693,00 €"
"7";"Principale";"";"CIG Z2B38607D3 fattura n.3000846/3 del 30/11/2022 ACQUISTO DI MATERIALE DI PULIZIA PRIMARIE/SECONDARIE - DITTA PULITALITA SPA";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:15";"Z2B38607D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B38607D3";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"05/12/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(1.219,56 € > 05/12/2022 - 05/12/2022)";"1.219,56 € - 05/12/2022";"1.219,56 €";"1.219,56 €"
"8";"Principale";"";"CIG Z333875E34 fattura n.BCC84E000016122 del 25/11/2022 compenso per servizio di tesoreria anno 2022 - BANCA PREALPI SANBIAGIO";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:12";"Z333875E34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z333875E34";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"26/11/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02529020220 - BANCA PREALPI SANBIAGIO C.C. - S.C.";"02529020220 - BANCA PREALPI SANBIAGIO C.C. - S.C.(800,00 € > 26/11/2022 - 26/11/2022)";"800,00 € - 26/11/2022";"800,00 €";"800,00 €"
"9";"Principale";"";"CIG Z3A37FA38B fattura n.000062IE22 del 06/10/2022 VISITA GUIDATA TIPOTECA PRIMARIA CROCETTA DEL 4/5/6/OTTOBRE 2022 - GRAFICHE ANTIGA";"";"14/03/2023 12:16";"01/01/2029 00:00";"30/01/2024 08:45";"Z3A37FA38B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A37FA38B";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"19/11/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00846950269 - GRAFICHE ANTIGA SPA";"00846950269 - GRAFICHE ANTIGA SPA(904,00 € > 19/11/2022 - 19/11/2022)";"904,00 € - 19/11/2022";"904,00 €";"904,00 €"
"10";"Principale";"";"Fattura n.A/000211/2022 del 30/06/2022 ACQUISTO BASTONI DA TREKKING PER PROG SPORT";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:12";"Z4435DF704";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4435DF704";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"20/07/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01223770221 - Italbastoni Artplast s.n.c. di Perenthaler Gino & C.";"01223770221 - Italbastoni Artplast s.n.c. di Perenthaler Gino & C.(614,05 € > 20/07/2022 - 20/07/2022)";"614,05 € - 20/07/2022";"614,05 €";"614,05 €"
"11";"Principale";"";"CIG Z5A3876BA8 fattura n 266/E del 30/11/2022 TRASPORTO SCOLASTICO SECONDARIA DI PEDEROBBA CLASSE 3B DEL 24/11/2022 - AUTOSERVIZIO BARATTO SRL";"";"14/03/2023 12:16";"01/01/2029 00:00";"30/01/2024 08:45";"Z5A3876BA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A3876BA8";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"16/12/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00254020266 - Autoservizi Baratto srl";"00254020266 - Autoservizi Baratto srl(281,82 € > 16/12/2022 - 16/12/2022)";"281,82 € - 16/12/2022";"281,82 €";"281,82 €"
"12";"Principale";"";"Fattura n.3000160/3 del 28/02/2022 Fornitura del 28/02/2022- ACQUISTO MATERIALI DI PULIZIA SEC DI CROCETTA";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:13";"Z60351B924";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z60351B924";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"23/03/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(994,61 € > 23/03/2022 - 23/03/2022)";"994,61 € - 23/03/2022";"994,61 €";"994,61 €"
"13";"Principale";"";"Pagamento Fattura n.34 del 07/03/2022 Fornitura del 07/03/2022 -ACQUISTO STAMPE A COLORI PER ATTIVITA' DI LABORATORIO";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:13";"Z6635671B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6635671B7";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"23/03/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04030360269 - COPY CENTER S.A.S . DI VALOTTO FABIO  E MAURO & C.";"04030360269 - COPY CENTER S.A.S . DI VALOTTO FABIO  E MAURO & C.(90,16 € > 23/03/2022 - 23/03/2022)";"90,16 € - 23/03/2022";"90,16 €";"90,16 €"
"14";"Principale";"";"Pagamento Fattura n.30/T/2 del 06/09/2022 Fornitura del 06/09/2022";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:13";"Z7235FD137";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7235FD137";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"24/10/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00471230268 - COMUNE DI MONTEBELLUNA";"00471230268 - COMUNE DI MONTEBELLUNA(312,00 € > 24/10/2022 - 24/10/2022)";"312,00 € - 24/10/2022";"312,00 €";"312,00 €"
"15";"Principale";"";"CIG Z7A3810CF0 fattura n.205/FE del 27/10/2022 RINNOVO ACRONIS BACKUP WATCHGUARD PERIODO DAL 03/10/2022 AL02/10/2023 - TEAM UFFICIO";"";"14/03/2023 12:16";"01/01/2029 00:00";"25/01/2024 09:24";"Z7A3810CF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A3810CF0";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"19/11/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00785360264 - TEAM  UFFICIO SNC";"00785360264 - TEAM  UFFICIO SNC(1.190,00 € > 19/11/2022 - 19/11/2022)";"1.190,00 € - 19/11/2022";"1.190,00 €";"1.190,00 €"
"16";"Principale";"";"CIG Z9B381663B fattura n.PA_0057/2022 del 25/10/2022 ACQUISTO CARRELLO VESA PER MONITOR PRIMARIA DI ONIGO - MAMIX";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:13";"Z9B381663B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B381663B";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"19/11/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04506270265 - MAMIX S.r.l.";"04506270265 - MAMIX S.r.l.(297,50 € > 19/11/2022 - 19/11/2022)";"297,50 € - 19/11/2022";"297,50 €";"297,50 €"
"17";"Principale";"";"CIG ZA738CD925 fattura n.4/226 del 06/12/2022 USCITA DIDATTICA PLANETARIO PIEVE DEL GRAPPA SECONDARIA CROCETTA7ONIGO CLASSI 3^C, 3^E DEL 06/12/2022 - GIUSEPPE TONIOLO SRL";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:13";"ZA738CD925";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA738CD925";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"16/12/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04485570263 - Giuseppe Toniolo Srl";"04485570263 - Giuseppe Toniolo Srl(245,90 € > 16/12/2022 - 16/12/2022)";"245,90 € - 16/12/2022";"245,90 €";"245,90 €"
"18";"Principale";"";"Fattura n.FATTPA 13_22 del 24/05/2022 Fornitura del 24/05/2022 -OPERATORE GITA A TRIESTE SEC ONIGO 26.5.22";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:13";"ZAD36477E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD36477E9";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"16/06/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"CLTRCE65D41L424O - Erica Culiat";"CLTRCE65D41L424O - Erica Culiat(55,00 € > 16/06/2022 - 16/06/2022)";"55,00 € - 16/06/2022";"55,00 €";"55,00 €"
"19";"Principale";"";"CIG ZAE3876EBO fattura n 254/E del 30/11/2022 SERVIZIO DI TRASPORTO AL MUSEO GYPSOTHECA DEL 23/11/2022 SECONDARIA DI CROCETTA CLASSE 3^C - DITTA BARATTO SRL";"";"14/03/2023 12:16";"01/01/2029 00:00";"30/01/2024 08:45";"ZAE3876EBO";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE3876EBO";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"05/12/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00254020266 - Autoservizi Baratto srl";"00254020266 - Autoservizi Baratto srl(213,64 € > 05/12/2022 - 05/12/2022)";"213,64 € - 05/12/2022";"213,64 €";"213,64 €"
"20";"Principale";"";"Fattura n.4PA del 22/06/2022 PROGETTO BENESSERE A SCUOLA - YOGA LA FORZA DELLA VITA";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:13";"ZB93454618";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB93454618";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"04/07/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"94148970265 - ASD YOGA LA FORZA DELLA VITA";"94148970265 - ASD YOGA LA FORZA DELLA VITA(1.650,00 € > 04/07/2022 - 28/12/2022)";"1.650,00 € - 28/12/2022";"1.650,00 €";"1.650,00 €"
"21";"Principale";"";"CIG ZBF37F14F2 fattura n.11420/FVIAC del 30/09/2022 ACQUISTO REGISTRI VERBALI PRIMARIA/SECONDARIA - SPAGGIARI";"";"14/03/2023 12:16";"01/01/2029 00:00";"30/01/2024 08:45";"ZBF37F14F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF37F14F2";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"19/11/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00150470342 - Gruppo Spaggiari Parma S.p.A.";"00150470342 - Gruppo Spaggiari Parma S.p.A.(246,00 € > 19/11/2022 - 19/11/2022)";"246,00 € - 19/11/2022";"246,00 €";"246,00 €"
"22";"Principale";"";"Fattura n.1/E del 21/06/2022 PISAN-PROG EDUCAZ ALL'AFFETTIVITA' SC. SECONDARIA";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:14";"ZE6345457A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE6345457A";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"04/07/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"PSNDNL91R47L565N - PISAN DANIELA";"PSNDNL91R47L565N - PISAN DANIELA(3.150,00 € > 04/07/2022 - 04/07/2022)";"3.150,00 € - 04/07/2022";"3.150,00 €";"3.150,00 €"
"23";"Principale";"";"Pagamento Fattura n.21 del 18/05/2022 PAGAMENTO TROPICARIUM DI JESOLO-GITA DELL'11.05.22 PRIM DI PEDEROBBA";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:14";"ZEB3677778";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB3677778";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"16/06/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"MNTMNC68T46C111I - MONTELLATO MONICA";"MNTMNC68T46C111I - MONTELLATO MONICA(1.408,43 € > 16/06/2022 - 16/06/2022)";"1.408,43 € - 16/06/2022";"1.408,43 €";"1.408,43 €"
"24";"Principale";"";"CIG ZF438CDB45 fattura n.4/227 del 07/12/2022 USCITA DIDATTICA PLANETARIO DI PIEVE DEL GRAPPA SECONDARIA ONIGO CLASSI 3^F/G DEL 07/12/2022 - TONIOLO GIUSEPPE SRL";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:14";"ZF438CDB45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF438CDB45";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"16/12/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04485570263 - Giuseppe Toniolo Srl";"04485570263 - Giuseppe Toniolo Srl(245,90 € > 16/12/2022 - 16/12/2022)";"245,90 € - 16/12/2022";"245,90 €";"245,90 €"
"25";"Principale";"";"Fattura n.00104/01 del 06/06/2022 INTERVENTO TECNICO DEL 18.5.22 ALLA PRIM DI ONIGO E N.2 TONER PER STAMPANTE VICARIE";"";"14/03/2023 12:16";"01/01/2029 00:00";"25/01/2024 09:24";"ZFA3686DB0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA3686DB0";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"16/06/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(402,00 € > 16/06/2022 - 16/06/2022)";"402,00 € - 16/06/2022";"402,00 €";"402,00 €"
"26";"Principale";"";"Pagamento Fattura n.247/FE del 24/12/2022 Fornitura del 24/12/2022";"";"09/03/2023 11:49";"01/01/2029 00:00";"30/01/2024 08:45";"ZAE38BEDC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE38BEDC2";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"30/12/2022";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM  UFFICIO SNC";"00785360264 - TEAM  UFFICIO SNC(690,00 € > 30/12/2022 - 23/01/2023)";"690,00 € - 23/01/2023";"690,00 €";"690,00 €"
"27";"Principale";"";"Pagamento Fattura n.246/FE del 24/12/2022 Fornitura del 24/12/2022";"";"09/03/2023 11:51";"01/01/2029 00:00";"30/01/2024 08:46";"Z8038BED20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8038BED20";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"30/12/2022";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM  UFFICIO SNC";"00785360264 - TEAM  UFFICIO SNC(1.200,00 € > 30/12/2022 - 23/01/2023)";"1.200,00 € - 23/01/2023";"1.200,00 €";"1.200,00 €"
"28";"Principale";"";"CIG ZA238C75C0 fattura n 195 del 23/12/2022 Fornitura del 23/12/2022";"";"09/03/2023 11:52";"01/01/2029 00:00";"30/01/2024 08:46";"ZA238C75C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA238C75C0";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"30/12/2022";"23-AFFIDAMENTO DIRETTO";"04706060268 - AUTOSERVIZI GUERRA SRL";"04706060268 - AUTOSERVIZI GUERRA SRL(272,73 € > 30/12/2022 - 23/01/2023)";"272,73 € - 23/01/2023";"272,73 €";"272,73 €"
"29";"Principale";"";"Pagamento Fattura n.197 del 23/12/2022 Fornitura del 23/12/2022";"";"09/03/2023 11:55";"01/01/2029 00:00";"30/01/2024 08:46";"Z3138C75B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3138C75B0";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"30/12/2022";"23-AFFIDAMENTO DIRETTO";"04706060268 - AUTOSERVIZI GUERRA SRL";"04706060268 - AUTOSERVIZI GUERRA SRL(272,73 € > 30/12/2022 - 23/01/2023)";"272,73 € - 23/01/2023";"272,73 €";"272,73 €"
"30";"Principale";"";"Pagamento Fattura n.FATTPA 51_22 del 21/12/2022 Fornitura del 21/12/2022";"";"09/03/2023 13:03";"01/01/2029 00:00";"30/01/2024 08:46";"ZAO38AFCB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAO38AFCB6";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"30/12/2022";"23-AFFIDAMENTO DIRETTO";"00326380268 - Pegasus Tours snc";"00326380268 - Pegasus Tours snc(300,00 € > 30/12/2022 - 23/01/2023)";"300,00 € - 23/01/2023";"300,00 €";"300,00 €"
"31";"Principale";"";"Pagamento Fattura n.5810002270 del 20/12/2022 Fornitura del 20/12/2022";"";"09/03/2023 13:03";"01/01/2029 00:00";"30/01/2024 08:45";"Z1138F262D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1138F262D";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"30/12/2022";"23-AFFIDAMENTO DIRETTO";"00876320409 - UNIEURO S.P.A.";"00876320409 - UNIEURO S.P.A.(135,00 € > 30/12/2022 - 23/01/2023)";"135,00 € - 23/01/2023";"135,00 €";"135,00 €"
"32";"Principale";"";"Pagamento Fattura n.1I-1900 del 30/12/2022 Fornitura del 30/12/2022";"";"09/03/2023 13:07";"01/01/2029 00:00";"30/01/2024 08:46";"Z3B38DA759";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B38DA759";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"30/12/2022";"23-AFFIDAMENTO DIRETTO";"83005490269 - mg sas di manighetti katia-alberto& c.";"83005490269 - mg sas di manighetti katia-alberto& c.(2.983,14 € > 30/12/2022 - 23/01/2023)";"2.983,14 € - 23/01/2023";"2.983,14 €";"2.983,14 €"
"33";"Principale";"";"Fattura n.350/FVIAC del 19/01/2022 Fornitura del 19/01/2022 -ACQUISTO MASCHERINE FFP2 PER GLI STUDENTI";"";"13/03/2023 11:49";"01/01/2029 00:00";"30/01/2024 08:45";"ZE634CF642";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE634CF642";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"01/02/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00150470342 - Gruppo Spaggiari Parma S.p.A.";"00150470342 - Gruppo Spaggiari Parma S.p.A.(7.200,00 € > 01/02/2022 - 01/02/2022)";"7.200,00 € - 01/02/2022";"7.200,00 €";"7.200,00 €"
"34";"Principale";"";"Fattura n.RA.58 del 13/01/2022 Fornitura del 13/01/2022-RIINOVO LICENZA HOSTING E ASSISTENZA 2022";"";"13/03/2023 11:50";"01/01/2029 00:00";"30/01/2024 08:45";"Z6E346A770";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E346A770";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"01/02/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04435720281 - Robyone";"04435720281 - Robyone(775,00 € > 01/02/2022 - 01/02/2022)";"775,00 € - 01/02/2022";"775,00 €";"775,00 €"
"35";"Principale";"";"Fattura n.3431/FVIAC del 06/04/2022 Fornitura del 06/04/2022-MATERIALE DI PRIMO SOCCORSO";"";"14/03/2023 12:16";"01/01/2029 00:00";"30/01/2024 08:45";"Z0035DF751";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0035DF751";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"06/05/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00150470342 - Gruppo Spaggiari Parma S.p.A.";"00150470342 - Gruppo Spaggiari Parma S.p.A.(315,19 € > 06/05/2022 - 06/05/2022)";"315,19 € - 06/05/2022";"315,19 €";"315,19 €"
"36";"Principale";"";"CIG Z0138294DE fattura n.3947/G del 31/10/2022 CARTA DA FOTOCOPIE VARI PLESSI - ELIOCARTOTECNICA";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:12";"Z0138294DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0138294DE";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"19/11/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03028420267 - ELIOCARTOTECNICA S.R.L.";"03028420267 - ELIOCARTOTECNICA S.R.L.(1.248,50 € > 19/11/2022 - 19/11/2022)";"1.248,50 € - 19/11/2022";"1.248,50 €";"1.248,50 €"
"37";"Principale";"";"CIG Z0337CB26D fattura n.129/PA del 07/12/2022 SERVIZIO DI ACCOGLIENZA SCOLASTICA PRIMARIA DI CROCETTA A.S. 2022/2023 - SOCIETA' MONDO DELFINO COOPERATIVA SOCIALE";"";"14/03/2023 12:16";"01/01/2029 00:00";"30/01/2024 08:46";"Z0337CB26D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0337CB26D";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"16/12/2022";"23-AFFIDAMENTO DIRETTO";"04178970267 - SOCIETA' MONDO DELFINO COOPERATIVA SOCIALE";"04178970267 - SOCIETA' MONDO DELFINO COOPERATIVA SOCIALE(7.800,00 € > 16/12/2022 - 16/12/2022)";"2.328,00 € - 16/12/2022";"7.800,00 €";"2.328,00 €"
"38";"Principale";"";"Fattura n.297/E del 20/07/2022 INTERVENTO DI MANUTENZIONE CANCELLO SEC. DI ONIGO";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:12";"Z15370F151";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z15370F151";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"25/07/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"RCHCST69T05F443G - CRISTIANO RECH";"RCHCST69T05F443G - CRISTIANO RECH(85,00 € > 25/07/2022 - 25/07/2022)";"85,00 € - 25/07/2022";"85,00 €";"85,00 €"
