﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"BILANCIO DI PREVISIONE 2019 E PIANO TRIENNALE";"";"30/07/2019 00:00";"01/01/2025 00:00";"30/07/2019 12:40";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=81&download=20224"
"2";"Principale";"";"BILANCIO DI ESERCIZIO CHIUSO AL 31/12/2018";"";"02/08/2019 00:00";"01/01/2025 00:00";"02/08/2019 12:34";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=81&download=20225"
"3";"Principale";"";"BILANCIO DI PREVISIONE 2020 E PIANO TRIENNALE";"";"10/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 10:42";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=81&download=20325"
"4";"Principale";"";"BILANCIO DI ESERCIZIO CHIUSO AL 31/12/2019";"";"03/03/2021 00:00";"01/01/2027 00:00";"03/03/2021 16:07";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=81&download=22168"
"5";"Principale";"";"BILANCIO DI PREVISIONE 2021 E PIANO TRIENNALE";"";"03/03/2021 00:00";"01/01/2027 00:00";"03/03/2021 16:14";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=81&download=22169"
"6";"Principale";"";"BILANCIO DI ESERCIZIO CHIUSO AL 31/12/2020";"";"01/07/2021 09:58";"01/01/2027 00:00";"01/07/2021 09:59";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=81&download=105066"
"7";"Principale";"";"BIL. CONSUNTIVO 2020 - PROSPETTO ART.8 c.1 DL 66/2014";"";"01/07/2021 09:59";"01/01/2027 00:00";"01/07/2021 10:02";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=81&download=105067"
"8";"Principale";"";"BIL. CONSUNTIVO 2020 - CONTO ECONOMICO 2020 - 2019 ";"";"01/07/2021 10:02";"01/01/2027 00:00";"01/07/2021 10:03";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=81&download=105068"
"9";"Principale";"";"BILANCIO DI PREVISIONE 2022 E PIANO TRIENNALE";"";"26/01/2022 14:25";"01/01/2028 00:00";"26/01/2022 14:27";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=81&download=534012"
"10";"Principale";"";"BIL. CONSUNTIVO 2021 - PROSPETTO ART.8 c.1 DL 66/2014";"";"06/07/2022 16:31";"01/01/2028 00:00";"06/07/2022 16:32";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=81&download=566910"
"11";"Principale";"";"BILANCIO CONSUNTIVO 2021 - RELAZIONE REVISORE DEI CONTI";"";"06/07/2022 16:38";"01/01/2028 00:00";"06/07/2022 16:39";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=81&download=566911"
"12";"Principale";"";"BILANCIO DI PREVISIONE 2023 E PIANO TRIENNALE";"";"20/02/2023 15:22";"01/01/2029 00:00";"20/02/2023 15:27";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=81&download=614398"
"13";"Principale";"";"BILANCIO CONSUNTIVO 2022 - RELAZIONE REVISORE DEI CONTI";"";"04/09/2023 14:21";"01/01/2029 00:00";"04/09/2023 14:21";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=81&download=655279"
"14";"Principale";"";"BIL. CONSUNTIVO 2022 - PROSPETTO ART.8 c.1 DL 66/2014";"";"04/09/2023 14:21";"01/01/2029 00:00";"04/09/2023 14:22";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=81&download=655280"
