﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Contenuto"
"1";"Principale";"";"Decreto 161-2023";"";"10/01/2024 12:29";"01/01/2030 00:00";"10/01/2024 13:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=690689";""
"2";"Principale";"";"Decreto 160-2023";"";"10/01/2024 12:57";"01/01/2030 00:00";"10/01/2024 13:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=690696";""
"3";"Principale";"";"Decreto 153/2023";"";"11/01/2024 08:07";"01/01/2030 00:00";"11/01/2024 09:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=690859";""
"4";"Principale";"";"Decreto 162/2023";"";"12/01/2024 09:48";"01/01/2030 00:00";"12/01/2024 10:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=691228";""
"5";"Principale";"";"DECRETO 5/2024";"";"23/01/2024 11:46";"01/01/2030 00:00";"23/01/2024 12:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=693498";""
"6";"Principale";"";"AUTORIZZAZIONE AL DIRETTORE ALLA STIPULA DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO, PARTE NORMATIVA 2023 2025  ";"";"19/02/2024 01:46";"01/01/2030 00:00";"19/02/2024 14:08";"";"";""
"7";"Principale";"";"Decreto 10-2024";"";"21/02/2024 08:13";"01/01/2030 00:00";"21/02/2024 09:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=701263";""
"8";"Principale";"";"Decreto 11/2024";"";"21/02/2024 09:44";"01/01/2030 00:00";"21/02/2024 10:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=701316";""
"9";"Principale";"";"Decreto 12/2024";"";"21/02/2024 09:59";"01/01/2030 00:00";"21/02/2024 10:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=701340";""
"10";"Principale";"";"Decreto 13-2024";"";"21/02/2024 10:12";"01/01/2030 00:00";"21/02/2024 11:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=701357";""
"11";"Principale";"";"DECRETO N. 14/2024";"";"21/02/2024 10:18";"01/01/2030 00:00";"21/02/2024 11:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=701368";""
"12";"Principale";"";"Decreto 16/2024";"";"21/02/2024 10:27";"01/01/2030 00:00";"21/02/2024 11:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=701389";""
"13";"Principale";"";"Decreti 17/2024";"";"21/02/2024 10:29";"01/01/2030 00:00";"21/02/2024 11:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=701391";""
"14";"Principale";"";"Decreto 18/2024";"";"22/02/2024 09:09";"01/01/2030 00:00";"22/02/2024 10:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=701586";""
"15";"Principale";"";"Decreto 20/2024";"";"23/02/2024 11:15";"01/01/2030 00:00";"23/02/2024 12:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=701971";""
"16";"Principale";"";"Decreto 24-2024";"";"23/02/2024 12:18";"01/01/2030 00:00";"23/02/2024 13:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=702014";""
"17";"Principale";"";"Decreto 23-2024";"";"23/02/2024 12:26";"01/01/2030 00:00";"23/02/2024 13:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=702025";""
"18";"Principale";"";"DECRETO 22/2024";"";"23/02/2024 12:41";"01/01/2030 00:00";"23/02/2024 13:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=702035";""
"19";"Principale";"";"Decreto 15/2024";"";"23/02/2024 12:59";"01/01/2030 00:00";"23/02/2024 14:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=702044";""
"20";"Principale";"";"Decreto 25/2024";"";"23/02/2024 13:05";"01/01/2030 00:00";"23/02/2024 14:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=702046";""
"21";"Principale";"";"Decreto 33/2024";"";"04/03/2024 11:41";"01/01/2030 00:00";"04/03/2024 12:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=703998";""
"22";"Principale";"";"Decreto 34/2024";"";"04/03/2024 12:11";"01/01/2030 00:00";"04/03/2024 13:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=704022";""
"23";"Principale";"";"Decreto 35/2024";"";"04/03/2024 12:24";"01/01/2030 00:00";"04/03/2024 13:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=704041";""
"24";"Principale";"";"Decreto 36-2024";"";"08/03/2024 12:54";"01/01/2030 00:00";"08/03/2024 13:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=705157";""
"25";"Principale";"";"Decreto 45-2024";"";"15/03/2024 13:02";"01/01/2030 00:00";"15/03/2024 14:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=706428";""
"26";"Principale";"";"Decreto 44/2024";"";"25/03/2024 08:13";"01/01/2030 00:00";"25/03/2024 09:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=708134";""
"27";"Principale";"";"Decreto n. 42-2024";"";"25/03/2024 08:25";"01/01/2030 00:00";"25/03/2024 09:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=708151";""
"28";"Principale";"";"Decreto n. 40-2024";"";"29/03/2024 10:52";"01/01/2030 00:00";"29/03/2024 11:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=709799";""
"29";"Principale";"";"Delibera n. 9/2024";"";"11/04/2024 09:01";"01/01/2030 00:00";"11/04/2024 11:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=712067";""
"30";"Principale";"";"Decreto n. 56-2024";"";"24/04/2024 10:26";"01/01/2030 00:00";"24/04/2024 12:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=714772";""
"31";"Principale";"";"Decreto n. 54-2024";"";"24/04/2024 10:45";"01/01/2030 00:00";"24/04/2024 12:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=714785";""
