﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Anfangsdatum";"Endtermin";"Geb&uump;hren";"andere Aufgaben";"Url"
"1";"Hauptinformation";"";"CARMELO FEBBE";"";"14/09/2021 13:28";"01/01/2025 00:00";"04/05/2022 13:46";"Attività di formazione rivolta al personale scolastico - N.80 ORE";"14/09/2021";"08/06/2022";"";"";""
"2";"Anhang";"1";"Contratto esperto esterno ";"";"14/06/2021 13:37";"01/01/2025 00:00";"04/05/2022 13:46";"Formazione personale scolastico";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3262&download=555511"
"3";"Anhang";"2";"Contratto esperto esterno ";"";"14/06/2021 13:45";"01/01/2025 00:00";"04/05/2022 13:46";"Attività di formazione rivolta al personale scolastico - N.80 ORE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3262&download=555513"
"4";"Hauptinformation";"";"Caterina Sonia Triolo";"";"02/11/2021 13:47";"01/01/2025 00:00";"04/05/2022 13:57";"Attività di formazione rivolta agli assistenti amministrativi dell'istituto assegnati all'area gestione del personale";"02/11/2021";"05/03/2022";"";"";""
"5";"Anhang";"4";"Contratto esperto esterno ";"";"02/11/2021 13:56";"01/01/2025 00:00";"04/05/2022 13:57";"Attività di formazione rivolta agli assistenti amministrativi dell'istituto assegnati all'area gestione del personale";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3262&download=555526"
"6";"Hauptinformation";"";"Maria Isabella Spinelli";"";"15/11/2021 13:57";"01/01/2025 00:00";"04/05/2022 14:02";"Sportello psicologico";"15/11/2021";"08/06/2022";"";"";""
"7";"Hauptinformation";"";"Maria Cristina Menichetti";"";"15/11/2021 14:02";"01/01/2025 00:00";"04/05/2022 14:13";"Sportello pedagogico";"15/11/2021";"08/06/2023";"";"";""
"8";"Anhang";"7";"Contratto esperto esterno ";"";"15/11/2021 14:10";"01/01/2025 00:00";"04/05/2022 14:13";"Sportello pedagogico";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3262&download=555530"
"9";"Anhang";"8";"Contratto esperto esterno ";"";"15/11/2021 14:13";"01/01/2025 00:00";"04/05/2022 14:13";"Sportello pedagogico";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3262&download=555531"
"10";"Hauptinformation";"";"Anna Armone";"";"25/11/2021 14:14";"01/01/2025 00:00";"04/05/2022 14:22";"Contratto di cessione diritti d'autore";"25/11/2021";"25/11/2021";"";"";""
"11";"Anhang";"10";"Contratto esperto esterno ";"";"25/11/2021 14:21";"01/01/2025 00:00";"04/05/2022 14:22";"Contratto di cessione diritti d'autore";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3262&download=555534"
"12";"Hauptinformation";"";"Bruno Chiozzi";"";"14/12/2021 14:23";"01/01/2025 00:00";"05/05/2022 09:48";"Formazione personale scolastico";"14/12/2021";"14/12/2021";" - 14/12/2021 - 14/12/2021 > 150,00 €";"";""
"13";"Hauptinformation";"";"Giulio Burato";"";"11/01/2022 14:27";"01/01/2026 00:00";"04/05/2022 14:39";"Progetto ""Sport è salute”";"17/01/2022";"11/02/2022";"";"";""
"14";"Anhang";"13";"Contratto esperto esterno ";"";"11/01/2022 14:37";"01/01/2026 00:00";"04/05/2022 14:39";"Progetto ""Sport è salute”";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3262&download=555539"
"15";"Hauptinformation";"";"Erica Verinelli";"";"26/01/2022 14:41";"01/01/2026 00:00";"04/05/2022 14:44";"Progetto ""Sport è salute”";"07/02/2022";"26/02/2022";"";"";""
"16";"Anhang";"15";"Contratto esperto esterno ";"";"26/01/2022 14:42";"01/01/2026 00:00";"04/05/2022 14:44";"Progetto ""Sport è salute”";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3262&download=555541"
"17";"Hauptinformation";"";"Stefano Cipriani";"";"26/01/2022 14:44";"01/01/2026 00:00";"04/05/2022 14:47";"Progetto ""Sport è salute”";"07/02/2022";"26/02/2022";"";"";""
"18";"Anhang";"17";"Contratto esperto esterno ";"";"26/01/2022 14:45";"01/01/2026 00:00";"04/05/2022 14:47";"Progetto ""Sport è salute”";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3262&download=555543"
"19";"Hauptinformation";"";"Daniele Basso";"";"26/01/2022 14:47";"01/01/2026 00:00";"04/05/2022 14:55";"PCTO E SPORT";"01/02/2022";"31/05/2022";"";"";""
"20";"Anhang";"19";"Contratto esperto esterno ";"";"26/01/2022 14:54";"01/01/2026 00:00";"04/05/2022 14:55";"PCTO E SPORT";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3262&download=555551"
"21";"Hauptinformation";"";"CARMELO FEBBE";"";"30/03/2022 14:56";"01/01/2026 00:00";"04/05/2022 15:00";"Attività di formazione rivolta ai genitori";"04/04/2022";"04/04/2022";"";"";""
"22";"Anhang";"21";"Contratto esperto esterno ";"";"30/03/2022 14:57";"01/01/2026 00:00";"04/05/2022 15:00";"Attività di formazione rivolta ai genitori";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3262&download=555555"
"23";"Hauptinformation";"";"Giancarla Tisselli";"";"03/03/2022 15:00";"01/01/2026 00:00";"11/05/2022 12:24";"Attività di formazione rivolta ai docenti ";"29/03/2022";"29/03/2022";"";"";""
"24";"Anhang";"23";"Giancarla Tisselli";"";"03/03/2022 12:21";"01/01/2026 00:00";"11/05/2022 12:24";"Formazione e aggiornamento docenti";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3262&download=556729"
"25";"Hauptinformation";"";"CARMELO FEBBE";"";"03/05/2022 15:05";"01/01/2026 00:00";"04/05/2022 15:10";"Formazione docenti ";"04/05/2022";"11/05/2022";"";"";""
"26";"Anhang";"25";"Contratto esperto esterno ";"";"03/05/2022 15:09";"01/01/2026 00:00";"04/05/2022 15:10";"Formazione docenti ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3262&download=555560"
"27";"Hauptinformation";"";"Filomena Goglia";"";"26/04/2022 17:29";"01/01/2026 00:00";"04/05/2022 17:36";"Attività di formazione rivolta agli Assistenti Amministrativi assegnati all'area alunni";"26/04/2022";"10/05/2022";"";"";""
"28";"Anhang";"27";"Filomena Goglia";"";"06/04/2022 17:35";"01/01/2026 00:00";"04/05/2022 17:36";"Attività di formazione rivolta agli Assistenti Amministrativi assegnati all'area alunni";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3262&download=555616"
"29";"Hauptinformation";"";"Silvia Zamperlin";"";"29/04/2022 17:44";"01/01/2026 00:00";"04/05/2022 17:48";"Formazione e aggiornamento del personale docente";"29/04/2022";"20/05/2022";"";"";""
"30";"Anhang";"29";"Silvia Zamperlin";"";"29/04/2022 17:46";"01/01/2026 00:00";"04/05/2022 17:48";"Formazione e aggiornamento del personale docente";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3262&download=555618"
"31";"Hauptinformation";"";"Maria Rita Cortese";"";"03/05/2022 18:32";"01/01/2026 00:00";"04/05/2022 18:34";"Formazione e aggiornamento del personale docente";"03/05/2022";"03/05/2022";"";"";""
"32";"Anhang";"31";"Maria Rita Cortese";"";"03/05/2022 18:34";"01/01/2026 00:00";"04/05/2022 18:34";"Formazione e aggiornamento del personale docente";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3262&download=555626"
"33";"Hauptinformation";"";"Leo Maria Scordo";"";"30/04/2022 09:47";"01/01/2026 00:00";"05/05/2022 04:51";"Contratto di prestazione d’opera occasionale";"30/04/2022";"30/04/2022";"";"";""
"34";"Anhang";"33";"Contratto di prestazione d’opera occasionale";"";"30/04/2022 09:50";"01/01/2026 00:00";"05/05/2022 04:51";"Incarico di esperto per attività di designer ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3262&download=555629"
"35";"Hauptinformation";"";"Raffaele Iosa";"";"18/01/2022 12:17";"01/01/2026 00:00";"11/05/2022 12:21";"Formazione docenti ""I diritti non hanno handicap""";"18/01/2022";"18/01/2022";"";"";""
"36";"Anhang";"35";"Raffaele Iosa";"";"18/01/2022 12:19";"01/01/2026 00:00";"11/05/2022 12:21";"Formazione docenti ""I diritti non hanno handicap""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3262&download=556724"
"37";"Hauptinformation";"";"Cardenas Dayneris Martinez";"";"09/05/2022 12:28";"01/01/2026 00:00";"11/05/2022 12:32";"Esperto esterno progetto ""Sport è salute” ";"09/05/2022";"21/05/2022";" - 09/05/2022 - 21/05/2022 > 840,00 €";"";""
"38";"Anhang";"37";"Cardenas Dayneris Martinez";"";"09/05/2022 12:31";"01/01/2026 00:00";"11/05/2022 12:32";"Esperto esterno progetto ""Sport è salute”";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3262&download=556745"
"39";"Hauptinformation";"";"Cristina Spataro";"";"06/05/2022 12:34";"01/01/2026 00:00";"11/05/2022 12:37";"Attività di formazione e supporto in interprete di lingua dei segni rivolto agli studenti ";"06/05/2022";"20/05/2022";" - 06/05/2022 - 20/05/2022 > 700,00 €";"";""
"40";"Anhang";"39";"Cristina Spataro";"";"06/05/2022 12:35";"01/01/2026 00:00";"11/05/2022 12:37";"Attività di formazione e supporto in interprete di lingua dei segni rivolto agli studenti ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3262&download=556752"
