﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Determina n. 005/2019: ADESIONE CONTRATTO DI ASSISTENZA HARDWARE E SOFTWARE CON CBA INFORMATICA ANNO 2019.";"";"25/01/2019 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"Z6F26A7B80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F26A7B80";" - IST.ANZIANI DE BATTISTI";"25/01/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(15.113,00 € > 01/01/2020 - 01/01/2020)";"15.113,00 € - 01/03/2019";"15.113,00 €";"15.113,00 €";"";""
"2";"Allegato";"1";"Determina n. 005/2019: ADESIONE CONTRATTO DI ASSISTENZA HARDWARE E SOFTWARE CON CBA INFORMATICA ANNO 2019.";"Delibera a contrarre";"25/01/2019 00:00";"01/01/2025 00:00";"25/01/2019 12:35";"";"";"";"";"";"";"";"";"";"";"ADESIONE CONTRATTO DI ASSISTENZA HARDWARE E SOFTWARE CON CBA INFORMATICA ANNO 2019.";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=492633"
"3";"Principale";"";"Determina n. 28/2019: affidamento della fornitura di tovaglie monouso per l’anno 2019 . ";"";"04/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"Z2726FCD93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2726FCD93";" - IST.ANZIANI DE BATTISTI";"04/02/2019";"23-AFFIDAMENTO DIRETTO";"01052460225 - FERRUZZI SERVIZI SRL";"01052460225 - FERRUZZI SERVIZI SRL(2.990,93 € > 31/12/2019 - 31/12/2019)";"1.184,03 € - 18/04/2019;602,30 € - 09/10/2019;602,30 € - 24/10/2019;602,30 € - 13/02/2020";"2.990,93 €";"2.990,93 €";"";""
"4";"Allegato";"3";"Determina n. 28/2019: affidamento della fornitura di tovaglie monouso per l’anno 2019 . ";"Delibera a contrarre";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 09:46";"";"";"";"";"";"";"";"";"";"";"affidamento della fornitura di tovaglie monouso per l’anno 2019 . ";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=489824"
"5";"Principale";"";"Determina n. 27/2019: manutenzione straordinaria della lavatrice industriale. ";"";"04/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:32";"Z1926FCDB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1926FCDB9";" - IST.ANZIANI DE BATTISTI";"04/02/2019";"23-AFFIDAMENTO DIRETTO";"00901000232 - ARTE BAR SRL";"00901000232 - ARTE BAR SRL(444,00 € > 31/12/2019 - 31/12/2019)";"444,00 € - 18/04/2019";"444,00 €";"444,00 €";"";""
"6";"Allegato";"5";"Determina n. 27/2019: manutenzione straordinaria della lavatrice industriale. ";"Delibera a contrarre";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 10:30";"";"";"";"";"";"";"";"";"";"";" manutenzione straordinaria della lavatrice industriale. ";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=487100"
"7";"Principale";"";"Determina n. 25/2019: manutenzione straordinaria dell’impianto di rilevazione fumo con sostituzione rilevatori gas .";"";"04/02/2019 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"Z3B26FCF0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B26FCF0B";" - IST.ANZIANI DE BATTISTI";"04/02/2019";"23-AFFIDAMENTO DIRETTO";"02470890233 - ITALSICUREZZA SRL";"02470890233 - ITALSICUREZZA SRL(428,00 € > 31/12/2019 - 31/12/2019)";"428,00 € - 24/10/2019";"428,00 €";"428,00 €";"";""
"8";"Allegato";"7";"Determina n. 25/2019: manutenzione straordinaria dell’impianto di rilevazione fumo con sostituzione rilevatori gas .";"Delibera a contrarre";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 10:34";"";"";"";"";"";"";"";"";"";"";"manutenzione straordinaria dell’impianto di rilevazione fumo con sostituzione rilevatori gas .";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=486175"
"9";"Principale";"";"Avviso pubblico per manifestazione di interesse a  partecipare alla procedura negoziata nel mepa per verifica della sicurezza elettrica e controlli funzionali delle apparecchiature elettromedicali  per il triennio 2019-2021";"";"19/03/2019 00:00";"01/01/2030 00:00";"30/01/2024 17:41";"Z972788ACC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z972788ACC";" - IST.ANZIANI DE BATTISTI";"19/03/2019";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS,10141820158 - TESI S.R.L. TECNOLOGIA & SICUREZZA,02484690223 - HT MEDICAL SERVICE SRL";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(15.000,00 € > 19/03/2019 - 31/12/2022)";"4.019,93 € - 24/10/2019;191,16 € - 21/01/2021;1.147,53 € - 01/12/2021;2.472,00 € - 03/02/2022;153,90 € - 09/06/2022;3.238,00 € - 16/05/2023";"15.000,00 €";"11.222,52 €";"";""
"10";"Allegato";"9";"Determina n. 79/2019: approvazione atti di gara per l’affidamento del servizio di manutenzione delle attrezzature elettromedicali. anni 2019/2021";"Delibera a contrarre";"18/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 16:13";"";"";"";"";"";"";"";"";"";"";"approvazione atti di gara per l’affidamento del servizio di manutenzione delle attrezzature elettromedicali. anni 2019/2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=488491"
"11";"Allegato";"9";"Aggiudicazione";"Avvisi relativi all’esito della procedura";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 08:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=488532"
"12";"Allegato";"9";"Avviso pubblico per manifestazione di interesse a  partecipare alla procedura negoziata nel mepa per verifica della sicurezza elettrica e controlli funzionali delle apparecchiature elettromedicali  per il triennio 2019-2021";"Delibera a contrarre";"19/03/2019 00:00";"01/01/2025 00:00";"19/03/2019 09:45";"";"";"";"";"";"";"";"";"";"";"gara elettromedicali";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=494242"
"13";"Principale";"";"determina n.60/2019: fornitura ed installazione di due condizionatori nelle celle mortuarie dell’istituto";"";"20/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:42";"Z0427A9ECA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0427A9ECA";" - IST.ANZIANI DE BATTISTI";"20/03/2019";"23-AFFIDAMENTO DIRETTO";"PRZNCL72D13E512Z - PERAZZOLI NICOLA";"PRZNCL72D13E512Z - PERAZZOLI NICOLA(3.900,00 € > 31/12/2019 - 31/12/2019)";"3.900,00 € - 24/06/2019";"3.900,00 €";"3.900,00 €";"";""
"14";"Allegato";"13";"determina n.60/2019: fornitura ed installazione di due condizionatori nelle celle mortuarie dell’istituto";"Delibera a contrarre";"20/03/2019 00:00";"01/01/2025 00:00";"20/03/2019 16:39";"";"";"";"";"";"";"";"";"";"";"fornitura ed installazione di due condizionatori nelle celle mortuarie dell’istituto";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=490055"
"15";"Principale";"";"Determina n. 64/2019: affidamento della manutenzione della sterillizzatrice dell’ambulatorio anderlini ";"";"27/03/2019 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z8727C399E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8727C399E";" - IST.ANZIANI DE BATTISTI";"27/03/2019";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(798,89 € > 31/12/2019 - 31/12/2019)";"110,00 € - 18/04/2019;688,89 € - 24/10/2019";"798,89 €";"798,89 €";"";""
"16";"Allegato";"15";"Determina n. 64/2019: affidamento della manutenzione della sterillizzatrice dell’ambulatorio anderlini ";"Delibera a contrarre";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:39";"";"";"";"";"";"";"";"";"";"";"affidamento della manutenzione della sterilizzatrice dell’ambulatorio anderlini ";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=492080"
"17";"Principale";"";"Determina n. 66/2019: approvazione atti di gara per procedura negoziata per l’affidamento della fornitura di letti, comodini, guanciali ";"";"03/04/2019 00:00";"01/01/2028 00:00";"29/01/2024 22:22";"Z8427C94F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8427C94F9";" - IST.ANZIANI DE BATTISTI";"03/04/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01498810280 - GIVAS SRL";"01498810280 - GIVAS SRL(16.998,40 € > 31/12/2019 - 31/12/2019)";"16.998,40 € - 24/10/2019;89,76 € - 03/02/2022";"16.998,40 €";"17.088,16 €";"";""
"18";"Allegato";"17";"Determina n. 81/2019: aggiudicazione della gara mediante procedura negoziata per l’affidamento della fornitura di letti, comodini, guanciali.";"Delibera a contrarre";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 09:40";"";"";"";"";"";"";"";"";"";"";"aggiudicazione della gara mediante procedura negoziata per l’affidamento della fornitura di letti, comodini, guanciali.";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=490215"
"19";"Allegato";"17";"Determina n. 66/2019: approvazione atti di gara per procedura negoziata per l’affidamento della fornitura di letti, comodini, guanciali ";"Delibera a contrarre";"03/04/2019 00:00";"01/01/2025 00:00";"03/04/2019 09:26";"";"";"";"";"";"";"";"";"";"";"approvazione atti di gara per procedura negoziata per l’affidamento della fornitura di letti, comodini, guanciali ";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=494306"
"20";"Principale";"";"Determina n. 82/2019: aggiudicazione della gara mediante procedura negoziata per l’affidamento della fornitura di pc desktop";"";"29/04/2019 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z4F2815D05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F2815D05";" - IST.ANZIANI DE BATTISTI";"29/04/2019";"23-AFFIDAMENTO DIRETTO";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC(1.920,00 € > 31/12/2019 - 31/12/2019)";"1.920,00 € - 24/06/2019";"1.920,00 €";"1.920,00 €";"";""
"21";"Allegato";"20";"Determina n. 82/2019: aggiudicazione della gara mediante procedura negoziata per l’affidamento della fornitura di pc desktop";"Delibera a contrarre";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 09:38";"";"";"";"";"";"";"";"";"";"";"aggiudicazione della gara mediante procedura negoziata per l’affidamento della fornitura di software office";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=493220"
"22";"Principale";"";"manutenzione attrezzatura cucina";"";"27/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:51";"Z6E28930A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E28930A1";" - IST.ANZIANI DE BATTISTI";"27/05/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"23";"Allegato";"22";"mANUTENZIONE ATTREZZATURE CUCINA";"Delibera a contrarre";"27/05/2019 00:00";"01/01/2025 00:00";"27/05/2019 12:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=492368"
"24";"Principale";"";"acquisto stoviglie per la cucina";"";"27/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 16:03";"Z422893089";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z422893089";" - IST.ANZIANI DE BATTISTI";"27/05/2019";"23-AFFIDAMENTO DIRETTO";"02420530236 - JULIET DI STEFANO BATTISTONI";"02420530236 - JULIET DI STEFANO BATTISTONI(833,40 € > 31/12/2019 - 31/12/2019)";"833,40 € - 28/08/2019";"833,40 €";"833,40 €";"";""
"25";"Allegato";"24";"Acquisto stoviglie";"Delibera a contrarre";"27/05/2019 00:00";"01/01/2025 00:00";"27/05/2019 12:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=494726"
"26";"Principale";"";"Sostituzione porta anderlini e pranzo del rep. Fezzi ";"";"24/06/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:55";"ZC028EBCE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC028EBCE1";" - IST.ANZIANI DE BATTISTI";"24/06/2019";"23-AFFIDAMENTO DIRETTO";"LRNMLN74R08E512L - LORENZETTI MONTAGGI DI LORENZETTI EMILIANO";"LRNMLN74R08E512L - LORENZETTI MONTAGGI DI LORENZETTI EMILIANO(2.030,00 € > 31/12/2019 - 31/12/2019)";"2.030,00 € - 24/10/2019";"2.030,00 €";"2.030,00 €";"";""
"27";"Allegato";"26";"Sostituzione porta anderlini e pranzo del rep. Fezzi ";"";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 09:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=493199"
"28";"Principale";"";"
riparazione batteria sollevatore ";"";"24/06/2019 00:00";"01/01/2025 00:00";"29/01/2024 22:23";"Z6728930B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6728930B4";" - IST.ANZIANI DE BATTISTI";"24/06/2019";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(125,00 € > 31/12/2019 - 31/12/2019)";"125,00 € - 24/06/2019";"125,00 €";"125,00 €";"";""
"29";"Principale";"";"RINNOVO MANUTENZIONE PARCO";"";"02/10/2019 00:00";"01/01/2027 00:00";"30/01/2024 18:39";"ZF629F4278";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF629F4278";" - IST.ANZIANI DE BATTISTI";"02/10/2019";"23-AFFIDAMENTO DIRETTO";"01421430297 - Azienda Florovivaistica Fratelli Cestari snc di Ca";"";"";"0,00 €";"0,00 €";"";""
"30";"Allegato";"29";"MANUTENZIONE PARCO";"";"02/10/2019 00:00";"01/01/2025 00:00";"02/10/2019 08:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=489971"
"31";"Principale";"";"RINNOVO FORNITURA GENERI ALIMENTARI DIVERSI";"";"02/10/2019 00:00";"01/01/2028 00:00";"29/01/2024 22:22";"820939925E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=820939925E";" - IST.ANZIANI DE BATTISTI";"02/10/2019";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC SPA";"03038290171 - DAC SPA(104.000,00 € > 01/01/2020 - 31/12/2022)";"2.909,12 € - 06/05/2020;11.549,24 € - 10/06/2020;7.429,05 € - 14/07/2020;4.936,96 € - 19/08/2020;11.850,36 € - 17/09/2020;4.583,47 € - 21/10/2020;186,53 € - 19/11/2020;201,88 € - 19/11/2020;55,13 € - 19/11/2020;9,00 € - 19/11/2020;64,72 € - 19/11/2020;6.880,78 € - 19/11/2020;5.672,37 € - 21/01/2021;2.629,57 € - 10/02/2021;75,60 € - 04/03/2021;4.449,68 € - 04/03/2021;4,74 € - 04/03/2021;110,87 € - 10/02/2021;3.309,28 € - 10/02/2021;43.193,02 € - 01/12/2021;7.358,20 € - 03/02/2022;517,76 € - 04/05/2022";"104.000,00 €";"117.977,33 €";"";""
"32";"Allegato";"31";"FORNITURA GENERI ALIMENTARI DIVERSI";"";"02/10/2019 00:00";"01/01/2025 00:00";"02/10/2019 08:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=489965"
"33";"Principale";"";"rinnovo servizi hosting aruba dal 03/11/2019 al 02/11/2020";"";"04/10/2019 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"ZB429F3C72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB429F3C72";" - IST.ANZIANI DE BATTISTI";"04/10/2019";"23-AFFIDAMENTO DIRETTO";"04552920482 - ARUBA SPA";"04552920482 - ARUBA SPA(139,91 € > 04/10/2019 - 02/11/2020)";"";"139,91 €";"0,00 €";"";""
"34";"Allegato";"33";"rinnovo servizi hosting aruba dal 03/11/2019 al 02/11/2020";"";"04/10/2019 00:00";"01/01/2025 00:00";"04/10/2019 13:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=489800"
"35";"Principale";"";"CORSO DI FORMAZIONE PAS, PAV,PEI";"";"09/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"Z652A0728D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z652A0728D";" - IST.ANZIANI DE BATTISTI";"09/10/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"36";"Allegato";"35";"CORSO FORMAZIONE";"";"09/10/2019 00:00";"01/01/2025 00:00";"09/10/2019 11:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=489646"
"37";"Principale";"";"affidamento diretto corso di formazione rischi specifici per videoterminalisti. ";"";"18/10/2019 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z7029F3FB0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7029F3FB0";" - IST.ANZIANI DE BATTISTI";"18/10/2019";"23-AFFIDAMENTO DIRETTO";"01796060208 - PROMETEO ENGINEERING &amp; CONSULTING";"01796060208 - PROMETEO ENGINEERING &amp; CONSULTING(116,56 € > 31/12/2019 - 31/12/2019)";"116,56 € - 23/10/2019";"116,56 €";"116,56 €";"";""
"38";"Allegato";"37";"affidamento diretto corso di formazione rischi specifici per videoterminalisti. ";"";"18/10/2019 00:00";"01/01/2025 00:00";"18/10/2019 09:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=489320"
"39";"Principale";"";"Approvazione atti gara per la fornitura di formaggi, latte e derivati ";"";"25/10/2019 00:00";"01/01/2028 00:00";"29/01/2024 22:22";"8024133C04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8024133C04";" - IST.ANZIANI DE BATTISTI";"25/10/2019";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"03038290171 - DAC SPA";"03038290171 - DAC SPA(200.000,00 € > 01/01/2020 - 31/12/2022)";"4.342,79 € - 15/04/2020;979,60 € - 06/05/2020;1.896,00 € - 14/07/2020;442,40 € - 19/08/2020;1.990,80 € - 08/10/2020;979,60 € - 21/10/2020;442,40 € - 19/11/2020;1.011,20 € - 21/01/2021;884,80 € - 21/01/2021;1.011,20 € - 10/02/2021;929,04 € - 04/03/2021;7.527,12 € - 01/12/2021;783,68 € - 03/02/2022;1.946,56 € - 16/03/2022";"200.000,00 €";"25.167,19 €";"";""
"40";"Allegato";"39";"fornitura di formaggi, latte e derivati ";"Avvisi relativi all’esito della procedura";"06/12/2019 00:00";"01/01/2025 00:00";"06/12/2019 17:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=486225"
"41";"Allegato";"39";"fornitura di formaggi, latte e derivati ";"";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 09:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=488974"
"42";"Principale";"";"SERVIZIO DI MANUTENZIONE IMPIANTO ANTINCENDIO E RIVELAZIONE FUMO DELL’ISTITUTO
";"";"04/11/2019 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"82096365F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=82096365F1";" - IST.ANZIANI DE BATTISTI";"04/11/2019";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"10028450962 - GRUPPO SERVIZI SICUREZZA &amp; ANTINCENDIO SRL";"10028450962 - GRUPPO SERVIZI SICUREZZA &amp; ANTINCENDIO SRL(567,02 € > 01/01/2023 - 01/01/2023)";"567,02 € - 06/05/2020";"567,02 €";"567,02 €";"";""
"43";"Allegato";"42";"AGGIUDICAZIONE MANUTENZIONE IMPIANTO ANTINCENDIO";"Avvisi relativi all’esito della procedura";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 17:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=485224"
"44";"Allegato";"42";"Manutenzione Antincendio";"Delibera a contrarre";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 15:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=488453"
"45";"Principale";"";"liquidazione della manutenzione della attrezzatura della cucina";"";"22/11/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:32";"Z902A5D6E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z902A5D6E0";" - IST.ANZIANI DE BATTISTI";"22/11/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"46";"Allegato";"45";"liquidazione della manutenzione della attrezzatura della cucina";"";"22/11/2019 00:00";"01/01/2025 00:00";"22/11/2019 17:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=487095"
"47";"Principale";"";"approvazione atti di gara per l’affidamento della fornitura di prodotti avicoli anni 2020/2021";"";"22/11/2019 00:00";"01/01/2028 00:00";"20/12/2022 15:24";"8209873984";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8209873984";" - IST.ANZIANI DE BATTISTI";"22/11/2019";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01011270285 - AGRILUCE SRL";"01011270285 - AGRILUCE SRL(49.682,00 € > 01/01/2020 - 31/12/2022)";"3.988,12 € - 06/05/2020;2.152,59 € - 10/06/2020;1.251,92 € - 14/07/2020;2.267,30 € - 19/08/2020;4.028,67 € - 17/09/2020;2.090,82 € - 21/10/2020;2.039,48 € - 19/11/2020;2.031,34 € - 21/01/2021;503,19 € - 21/01/2021;1.867,84 € - 04/03/2021;2.259,16 € - 10/02/2021;17.468,29 € - 01/12/2021;1.581,58 € - 03/02/2022";"49.682,00 €";"43.530,30 €";"";""
"48";"Allegato";"47";"AGGIUDICAZIONE FORNITURA PRODOTTI AVICOLI";"Avvisi relativi all’esito della procedura";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 17:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=485226"
"49";"Allegato";"47";"approvazione atti di gara per l’affidamento della fornitura di prodotti avicoli anni 2020/2021";"Delibera a contrarre";"22/11/2019 00:00";"01/01/2025 00:00";"22/11/2019 17:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=487089"
"50";"Principale";"";"approvazione atti di gara per l’affidamento della fornitura di ausili per movimentazione ospiti ";"";"02/12/2019 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"ZB22AE55E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB22AE55E5";" - IST.ANZIANI DE BATTISTI";"02/12/2019";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(3.688,00 € > 31/12/2020 - 31/12/2020)";"3.301,00 € - 15/04/2020;387,00 € - 10/06/2020";"3.688,00 €";"3.688,00 €";"";""
"51";"Allegato";"50";"AUSILI INFERMIERISTICI";"Avvisi relativi all’esito della procedura";"17/01/2020 00:00";"01/01/2026 00:00";"17/01/2020 09:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=483700"
"52";"Allegato";"50";"approvazione atti di gara per l’affidamento della fornitura di ausili per movimentazione ospiti ";"Delibera a contrarre";"02/12/2019 00:00";"01/01/2025 00:00";"02/12/2019 16:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=486654"
"53";"Principale";"";"TRATTATIVA NEGOZIATA NELLA PIATTAFORMA MEPA PER L'AFFIDAMENTO DI SERVIZI COMPLEMENTARI ALLA CURA DELLA PERSONA (SERVIZIO DI PULIZIA E SANIFICAZIONE AMBIENTI ….";"";"18/12/2019 00:00";"01/01/2028 00:00";"29/01/2024 22:22";"ZBB2B4771C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB2B4771C";" - IST.ANZIANI DE BATTISTI";"18/12/2019";"23-AFFIDAMENTO DIRETTO";"02610070241 - BASSANO SOLIDALE SOC.COOP.SOC.";"02610070241 - BASSANO SOLIDALE SOC.COOP.SOC.(100.000,00 € > 01/01/2020 - 31/12/2022)";"29.921,85 € - 06/05/2020;10.316,08 € - 10/06/2020;10.102,75 € - 14/07/2020;9.973,95 € - 19/08/2020;19.947,90 € - 17/09/2020;9.973,95 € - 21/10/2020;9.973,95 € - 21/01/2021";"100.000,00 €";"100.210,43 €";"";""
"54";"Allegato";"53";"AGGIUDICAZIONE SERVIZI CURA DELLA PERSONA";"Avvisi relativi all’esito della procedura";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 17:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=485222"
"55";"Principale";"";"Gara codice Z832AE4162";"";"01/01/2019 00:00";"01/01/2027 00:00";"27/01/2021 10:04";"Z832AE4162";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z832AE4162";" - IST.ANZIANI DE BATTISTI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01621200227 - ESAKON DI I. PAROLARI E R. BETTA SNC";"01621200227 - ESAKON DI I. PAROLARI E R. BETTA SNC(3.282,00 € > 31/12/2020 - 31/12/2020)";"3.282,00 € - 20/02/2020";"3.282,00 €";"3.282,00 €";"";""
"56";"Principale";"";"Gara codice ZB82ACC876";"";"01/01/2019 00:00";"01/01/2027 00:00";"31/01/2024 09:50";"ZB82ACC876";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB82ACC876";" - IST.ANZIANI DE BATTISTI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01286680234 - SUPERMERCATI TOSANO CEREA Srl.";"01286680234 - SUPERMERCATI TOSANO CEREA Srl.(993,39 € > 31/12/2020 - 31/12/2020)";"830,30 € - 05/02/2020;163,09 € - 10/06/2020";"993,39 €";"993,39 €";"";""
