﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Servizio campionamento ed analisi acqua sanitaria del primo e secondo ampl. della Res.D.M. 2020-2021";"";"01/01/2020 00:00";"01/01/2029 00:00";"26/01/2024 11:58";"Z872AA7CB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z872AA7CB3";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"15/11/2019";"23-AFFIDAMENTO DIRETTO";"03604650287 - Sinergie S.p.A.";"03604650287 - Sinergie S.p.A.(5.000,00 € > 01/01/2020 - 31/12/2021)";"214,00 € - 29/07/2020;998,00 € - 30/09/2020;998,00 € - 29/01/2021;998,00 € - 30/07/2021;120,00 € - 31/08/2021;998,00 € - 31/01/2022";"5.000,00 €";"4.326,00 €"
"2";"Principale";"";"Polizza all risk elettronica 2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z752B18AC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z752B18AC6";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.p.A.";"10203070155 - AON S.p.A.(1.319,00 € > 01/01/2020 - 31/12/2020)";"1.319,00 € - 14/01/2020";"1.319,00 €";"1.319,00 €"
"3";"Principale";"";"Polizza I/F/K veicoli ente per l'anno 2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"ZE42B18B47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE42B18B47";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.p.A.";"10203070155 - AON S.p.A.(690,00 € > 01/01/2020 - 31/12/2020)";"690,00 € - 14/01/2020";"690,00 €";"690,00 €"
"4";"Principale";"";"Polizza incendio 2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"ZDB2B18BCB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB2B18BCB";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.p.A.";"10203070155 - AON S.p.A.(5.200,00 € > 01/01/2020 - 31/12/2020)";"5.200,00 € - 14/01/2020";"5.200,00 €";"5.200,00 €"
"5";"Principale";"";"Polizza Infortuni 2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"ZB12B18C3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB12B18C3D";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.p.A.";"10203070155 - AON S.p.A.(617,00 € > 01/01/2020 - 31/12/2020)";"617,00 € - 14/01/2020";"617,00 €";"617,00 €"
"6";"Principale";"";"Polizze assicurative RCA automezzi RAO per l'anno 2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z292B18CD7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z292B18CD7";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.p.A.";"10203070155 - AON S.p.A.(1.563,00 € > 01/01/2020 - 31/12/2020)";"1.563,00 € - 07/01/2020";"1.563,00 €";"1.563,00 €"
"7";"Principale";"";"Servizio di manutenzione ed assistenza software e conservazione sostitutiva 2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z0C2B3F78B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C2B3F78B";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica S.r.l.";"01854700224 - CBA Informatica S.r.l.(18.000,00 € > 01/01/2020 - 31/12/2020)";"13.722,00 € - 13/03/2020;109,60 € - 30/07/2020;-109,60 € - 30/07/2020";"18.000,00 €";"13.722,00 €"
"8";"Principale";"";"Fornitura ricambi e riparazione arredamenti e attrezzature 2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"ZD92B6CC75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD92B6CC75";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS s.r.l.";"01498810280 - GIVAS s.r.l.(5.000,00 € > 01/01/2020 - 31/12/2020)";"65,86 € - 13/02/2020;194,86 € - 13/02/2020;131,71 € - 30/07/2020;145,30 € - 30/07/2020;72,92 € - 27/08/2020;16,18 € - 27/08/2020";"5.000,00 €";"626,83 €"
"9";"Principale";"";"Somministrazione lavoro a tempo determinato n.1 Collaboratore Amministrativo";"";"01/01/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z142B4FB90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z142B4FB90";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.p.a.";"05391311007 - UMANA S.p.a.(15.000,00 € > 01/01/2020 - 31/03/2020)";"2.977,10 € - 26/02/2020;2.824,77 € - 31/03/2020;3.083,16 € - 28/04/2020";"15.000,00 €";"8.885,03 €"
"10";"Principale";"";"Somministrazione lavoro a tempo determinato n.4 OSA";"";"01/01/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z1C2B4F3EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C2B4F3EA";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(39.000,00 € > 01/01/2020 - 31/03/2020)";"12.881,77 € - 26/02/2020;10.415,51 € - 31/03/2020;13.173,90 € - 28/04/2020";"39.000,00 €";"36.471,18 €"
"11";"Principale";"";"Acquisto materiale elettrico  2020";"";"17/01/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z2E2B9B0B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E2B9B0B4";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"17/01/2020";"23-AFFIDAMENTO DIRETTO";"01765350267 - SPINACE'' Sergio &amp; C. s.a.s.";"01765350267 - SPINACE'' Sergio &amp; C. s.a.s.(5.000,00 € > 17/01/2020 - 31/12/2020)";"27,49 € - 27/02/2020;167,16 € - 31/03/2020;245,19 € - 29/04/2020;58,85 € - 30/09/2020;182,30 € - 30/12/2020";"5.000,00 €";"680,99 €"
"12";"Principale";"";"Acquisto surgelati anno 2020";"";"27/01/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z352BBC01F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z352BBC01F";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"27/01/2020";"23-AFFIDAMENTO DIRETTO";"02340420260 - Marca Cream S.p.A.";"02340420260 - Marca Cream S.p.A.(10.000,00 € > 27/01/2020 - 31/12/2020)";"258,55 € - 27/02/2020";"10.000,00 €";"258,55 €"
"13";"Principale";"";"Fornitura servizio telefonia fissa fino al 31/12/2020";"";"26/02/2020 00:00";"01/01/2028 00:00";"26/01/2024 11:58";"Z3B2C3842B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B2C3842B";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"26/02/2020";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(5.000,00 € > 26/02/2020 - 31/12/2020)";"19,66 € - 28/02/2020;29,69 € - 28/02/2020;33,29 € - 28/02/2020;150,83 € - 28/02/2020;105,40 € - 29/04/2020;5,03 € - 29/04/2020;65,51 € - 29/04/2020;206,33 € - 29/04/2020;109,24 € - 29/04/2020;80,14 € - 26/06/2020;50,10 € - 26/06/2020;83,01 € - 26/06/2020;202,59 € - 26/06/2020;85,25 € - 27/08/2020;50,20 € - 27/08/2020;232,04 € - 27/08/2020;80,00 € - 27/08/2020;84,08 € - 02/11/2020;80,07 € - 02/11/2020;50,32 € - 02/11/2020;206,17 € - 02/11/2020;90,03 € - 23/12/2020;94,22 € - 23/12/2020;211,82 € - 23/12/2020;55,13 € - 23/12/2020;80,02 € - 26/02/2021;206,00 € - 26/02/2021;5,03 € - 26/02/2021;50,19 € - 26/02/2021;82,68 € - 26/02/2021;50,12 € - 03/05/2021;80,00 € - 03/05/2021;85,05 € - 03/05/2021;254,92 € - 03/05/2021";"5.000,00 €";"3.354,16 €"
"14";"Principale";"";"Fornitura servizio collegamento Internet FTTC  2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z522BBBF1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z522BBBF1D";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03266680242 - PAGINE INTERNET SRL";"03266680242 - PAGINE INTERNET SRL(5.000,00 € > 01/01/2020 - 31/12/2020)";"135,00 € - 27/02/2020;135,00 € - 31/03/2020;135,00 € - 29/04/2020;135,00 € - 28/05/2020;135,00 € - 06/07/2020;135,00 € - 30/07/2020;135,00 € - 27/08/2020;135,00 € - 30/09/2020;135,00 € - 30/10/2020;135,00 € - 27/11/2020;135,00 € - 30/12/2020";"5.000,00 €";"1.485,00 €"
"15";"Principale";"";"Somministrazione lavoro a tempo determinato n.1 OSA";"";"01/01/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z702B4F9E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z702B4F9E3";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(10.000,00 € > 01/01/2020 - 31/03/2020)";"2.645,97 € - 26/02/2020;3.366,93 € - 31/03/2020;3.510,06 € - 28/04/2020";"10.000,00 €";"9.522,96 €"
"16";"Principale";"";"Somministrazione lavoro a tempo determinato n.4 OSA";"";"01/01/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z922B4F458";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z922B4F458";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(39.000,00 € > 01/01/2020 - 31/03/2020)";"1.998,41 € - 26/02/2020;9.296,78 € - 26/02/2020;2.661,30 € - 31/03/2020;8.149,17 € - 31/03/2020;11.607,16 € - 28/04/2020";"39.000,00 €";"33.712,82 €"
"17";"Principale";"";"Somministrazione lavoro a tempo determinato n.3 OSA";"";"01/01/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z9E2B4F59E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E2B4F59E";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(30.000,00 € > 01/01/2020 - 31/03/2020)";"3.238,67 € - 26/02/2020;3.235,06 € - 26/02/2020;2.448,99 € - 26/02/2020;2.489,27 € - 31/03/2020;3.460,02 € - 31/03/2020;2.777,87 € - 31/03/2020;8.949,82 € - 28/04/2020";"30.000,00 €";"26.599,70 €"
"18";"Principale";"";"Acquisto caffè e prodotti affini  2020";"";"17/01/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"ZA22B9B96B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA22B9B96B";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"17/01/2020";"23-AFFIDAMENTO DIRETTO";"00275340321 - Hausbrandt Trieste 1892 S.p.A.";"00275340321 - Hausbrandt Trieste 1892 S.p.A.(5.000,00 € > 17/01/2020 - 31/12/2020)";"339,70 € - 27/02/2020";"5.000,00 €";"339,70 €"
"19";"Principale";"";"Fornitura scaffalature metalliche e accessori  2020";"";"20/01/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"ZB52BA032C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB52BA032C";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"20/01/2020";"23-AFFIDAMENTO DIRETTO";"02478140268 - MOVINT s.r.l.";"02478140268 - MOVINT s.r.l.(2.000,00 € > 20/01/2020 - 31/12/2020)";"134,64 € - 27/02/2020";"2.000,00 €";"134,64 €"
"20";"Principale";"";"Fornitura servizio ADSL 2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"ZBD2BF5B1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD2BF5B1F";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02517580920 - WIND TRE S.p.A.";"02517580920 - WIND TRE S.p.A.(1.000,00 € > 01/01/2020 - 31/12/2020)";"24,96 € - 27/02/2020;24,96 € - 31/03/2020;24,96 € - 29/04/2020;24,96 € - 28/05/2020;24,96 € - 26/06/2020;24,96 € - 30/07/2020;24,96 € - 27/08/2020;24,96 € - 30/09/2020;24,96 € - 30/10/2020;24,96 € - 27/11/2020";"1.000,00 €";"249,60 €"
"21";"Principale";"";"Somministrazione lavoro a tempo determinato collaboratore amm-vo";"";"01/01/2020 00:00";"01/01/2028 00:00";"26/01/2024 11:58";"ZC02B4F5F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC02B4F5F5";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(15.000,00 € > 01/01/2020 - 31/03/2020)";"1.687,78 € - 26/02/2020;1.668,66 € - 31/03/2020;1.104,32 € - 28/04/2020;269,82 € - 29/04/2021";"15.000,00 €";"4.730,58 €"
"22";"Principale";"";"Acquisto prodotti monouso e per l'igiene della persona 2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"ZC82B731C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC82B731C4";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM s.r.l.";"09939050150 - FARMODERM s.r.l.(500,00 € > 01/01/2020 - 31/12/2020)";"144,00 € - 26/02/2020";"500,00 €";"144,00 €"
"23";"Principale";"";"Somministrazione lavoro a tempo determinato n.2 OSA";"";"01/01/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"ZCB2B4FAE2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB2B4FAE2";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.p.a.";"05391311007 - UMANA S.p.a.(20.000,00 € > 01/01/2020 - 31/03/2020)";"6.313,97 € - 26/02/2020;4.492,71 € - 31/03/2020;4.789,83 € - 28/04/2020";"20.000,00 €";"15.596,51 €"
"24";"Principale";"";"Somministrazione lavoro a tempo determinato n.1 OSA";"";"01/01/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"ZF22B4F8A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF22B4F8A6";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(10.000,00 € > 01/01/2020 - 31/03/2020)";"3.256,71 € - 26/02/2020;1.882,08 € - 31/03/2020;2.330,62 € - 28/04/2020;3.027,80 € - 28/04/2020";"10.000,00 €";"10.497,21 €"
"25";"Principale";"";"Servizio ristorazione";"";"01/01/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"8252628C0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8252628C0E";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01617950249 - SERENISSIMA Ristorazione S.p.A.";"01617950249 - SERENISSIMA Ristorazione S.p.A.(162.500,00 € > 01/01/2020 - 31/05/2020)";"225,85 € - 31/03/2020;33.087,21 € - 31/03/2020;31.107,62 € - 28/04/2020;211,28 € - 28/04/2020;30.045,77 € - 26/05/2020;225,85 € - 26/05/2020;27.294,75 € - 26/06/2020;218,57 € - 26/06/2020;27.490,16 € - 29/07/2020;225,85 € - 29/07/2020";"162.500,00 €";"150.132,91 €"
"26";"Principale";"";"Servizio di manutenzione ordinaria e straordinaria parco autoveicoli 2020";"";"10/03/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z592C625FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z592C625FE";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"10/03/2020";"23-AFFIDAMENTO DIRETTO";"03565770264 - SPEED CAR di Forest &amp; Dardengo snc";"03565770264 - SPEED CAR di Forest &amp; Dardengo snc(6.000,00 € > 10/03/2020 - 31/12/2020)";"217,20 € - 31/03/2020;113,52 € - 30/10/2020;530,61 € - 27/11/2020";"6.000,00 €";"861,33 €"
"27";"Principale";"";"Somministrazione lavoro a tempo determinato n.1 OSA";"";"01/02/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z6A2BBDA2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A2BBDA2C";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/02/2020";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(7.000,00 € > 01/02/2020 - 31/03/2020)";"2.910,12 € - 31/03/2020";"7.000,00 €";"2.910,12 €"
"28";"Principale";"";"Acquisto prodotti monouso e per l'igiene della persona 2020";"";"01/01/2020 00:00";"01/01/2028 00:00";"26/01/2024 11:58";"Z872BB676E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z872BB676E";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(10.000,00 € > 01/01/2020 - 31/12/2020)";"374,04 € - 31/03/2020;145,52 € - 26/05/2020;647,04 € - 26/05/2020;677,76 € - 26/05/2020;973,44 € - 26/05/2020;-17,04 € - 26/05/2020;142,50 € - 26/06/2020;225,00 € - 26/06/2020;285,00 € - 26/06/2020;512,00 € - 26/06/2020;208,04 € - 29/07/2020;77,76 € - 27/08/2020;310,12 € - 27/08/2020;355,40 € - 30/09/2020;258,36 € - 26/11/2020;1.059,50 € - 30/12/2020;1.090,40 € - 29/01/2021;796,60 € - 26/02/2021;267,00 € - 26/02/2021;168,00 € - 31/03/2021";"10.000,00 €";"8.556,44 €"
"29";"Principale";"";"Fornitura articoli di cancelleria  2020";"";"17/01/2020 00:00";"01/01/2028 00:00";"26/01/2024 11:58";"ZB82B9BA72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB82B9BA72";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"17/01/2020";"23-AFFIDAMENTO DIRETTO";"01249200260 - La Cartocontabile s.r.l.";"01249200260 - La Cartocontabile s.r.l.(5.000,00 € > 17/01/2020 - 31/12/2020)";"236,12 € - 31/03/2020;49,18 € - 29/04/2020;178,89 € - 30/07/2020;288,20 € - 30/10/2020;12,62 € - 27/11/2020;103,15 € - 29/01/2021";"5.000,00 €";"868,16 €"
"30";"Principale";"";"Acquisto prodotti monouso e per l'igiene della persona 2020";"";"24/02/2020 00:00";"01/01/2028 00:00";"26/01/2024 11:58";"ZB82C2D7F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB82C2D7F6";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"24/02/2020";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA s.r.l.";"02553080272 - OFA s.r.l.(5.000,00 € > 24/02/2020 - 31/12/2020)";"321,83 € - 31/03/2020;63,94 € - 28/05/2020;179,80 € - 30/07/2020;103,38 € - 27/08/2020;165,57 € - 30/09/2020;105,72 € - 30/10/2020;102,99 € - 27/11/2020;81,74 € - 30/12/2020;341,62 € - 29/01/2021";"5.000,00 €";"1.466,59 €"
"31";"Principale";"";"Acquisto integratori iperproteici e addensanti  2020";"";"21/01/2020 00:00";"01/01/2028 00:00";"26/01/2024 11:58";"ZBF2BA4E6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF2BA4E6C";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"21/01/2020";"23-AFFIDAMENTO DIRETTO";"02401440157 - NESTLE'' ITALIANA S.p.A.";"02401440157 - NESTLE'' ITALIANA S.p.A.(10.000,00 € > 21/01/2020 - 31/12/2020)";"280,80 € - 31/03/2020;280,80 € - 26/05/2020;280,80 € - 29/07/2020;280,80 € - 27/08/2020;280,80 € - 30/09/2020;280,80 € - 26/11/2020;280,80 € - 30/12/2020;280,80 € - 26/02/2021";"10.000,00 €";"2.246,40 €"
"32";"Principale";"";"Acquisto integratori iperproteici e addensanti 2020";"";"20/01/2020 00:00";"01/01/2028 00:00";"26/01/2024 11:58";"ZF92B9FFEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF92B9FFEE";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"20/01/2020";"23-AFFIDAMENTO DIRETTO";"10329000961 - FOODAR ADVANCED RESEARCH SRL";"10329000961 - FOODAR ADVANCED RESEARCH SRL(10.000,00 € > 20/01/2020 - 31/12/2020)";"432,00 € - 31/03/2020;432,00 € - 26/05/2020;432,00 € - 26/06/2020;432,00 € - 27/08/2020;432,00 € - 27/08/2020;432,00 € - 30/09/2020;432,00 € - 26/11/2020;432,00 € - 30/12/2020;432,00 € - 30/12/2020;432,00 € - 26/02/2021;864,00 € - 26/02/2021;-432,00 € - 26/02/2021";"10.000,00 €";"4.752,00 €"
"33";"Principale";"";"Servizio pulizie";"";"01/01/2020 00:00";"01/01/2027 00:00";"01/03/2024 08:54";"8256672547";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8256672547";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"00090810383 - COPMA SOC. COOP PER AZIONI";"00090810383 - COPMA SOC. COOP PER AZIONI(117.000,00 € > 01/01/2020 - 31/05/2020)";"18.180,36 € - 03/04/2020;18.180,36 € - 04/05/2020;18.180,36 € - 26/05/2020;18.180,36 € - 14/07/2020;18.180,36 € - 30/07/2020;340,60 € - 20/07/2020;442,78 € - 30/07/2020";"117.000,00 €";"91.685,18 €"
"34";"Principale";"";"Acquisto prodotti monouso  2020";"";"04/03/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z8D2C4FB3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D2C4FB3D";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"04/03/2020";"23-AFFIDAMENTO DIRETTO";"08799370963 - SIMA SOCIETA' COOPERATIVA ";"08799370963 - SIMA SOCIETA' COOPERATIVA (500,00 € > 04/03/2020 - 31/12/2020)";"175,00 € - 10/04/2020";"500,00 €";"175,00 €"
"35";"Principale";"";"Acquisto integratori iperproteici e addensanti";"";"01/01/2020 00:00";"01/01/2028 00:00";"26/01/2024 11:58";"ZD42BF74EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD42BF74EE";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"00076670595 - ABBOTT s.r.l.";"00076670595 - ABBOTT s.r.l.(5.000,00 € > 01/01/2020 - 31/12/2020)";"151,20 € - 10/04/2020;75,60 € - 10/08/2020;75,60 € - 10/08/2020;151,20 € - 02/12/2020;151,20 € - 20/01/2021;151,20 € - 03/02/2021";"5.000,00 €";"756,00 €"
"36";"Principale";"";"Fornitura ricambi per attrezzature 2020";"";"24/02/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z072C2EFD4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z072C2EFD4";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"24/02/2020";"23-AFFIDAMENTO DIRETTO";"01013500523 - OMNIACELL TERTIA SRL";"01013500523 - OMNIACELL TERTIA SRL(5.000,00 € > 24/02/2020 - 31/12/2020)";"183,00 € - 29/04/2020;404,00 € - 26/06/2020";"5.000,00 €";"587,00 €"
"37";"Principale";"";"Somministrazione lavoro a tempo determinato n.1 OSA";"";"18/03/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z6A2C97CA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A2C97CA4";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"18/03/2020";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.p.a.";"05391311007 - UMANA S.p.a.(4.000,00 € > 18/03/2020 - 17/04/2020)";"1.666,61 € - 28/04/2020";"4.000,00 €";"1.666,61 €"
