﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indice di tempestività dei pagamenti";"";"15/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 13:41";"Indicatore tempi medi di pagamento PRIMO TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=119&download=8957"
"2";"Principale";"";"ANNO 2018 - Indicatore tempi medi di pagamento";"";"15/01/2019 00:00";"01/01/2025 00:00";"15/05/2019 15:54";"ANNO 2018 - Indicatore tempi medi di pagamento";"https://one33.robyone.net/Document.aspx?sid=118&cid=119&download=8984"
"3";"Principale";"";"Indicatore tempi medi di pagamento quarto trimestre 2018";"";"10/01/2019 00:00";"01/01/2025 00:00";"15/05/2019 15:53";"Indicatore tempi medi di pagamento quarto trimestre 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=119&download=8985"
"4";"Principale";"";"Indice di tempestività dei pagamenti";"";"15/07/2019 00:00";"01/01/2025 00:00";"19/07/2019 11:34";"Indicatore tempi medi di pagamento SECONDO TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=119&download=9112"
"5";"Principale";"";"indice di tempestività dei pagamenti";"";"04/10/2019 00:00";"01/01/2025 00:00";"04/10/2019 11:57";"indicatore tempi di pagamento TERZO TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=119&download=9194"
"6";"Principale";"";"indice di tempestività dei pagamento";"";"31/01/2020 00:00";"01/01/2026 00:00";"08/02/2020 09:01";"indicatore tempi di pagamento QUARTO TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=119&download=9619"
"7";"Principale";"";"ANNO 2019 - indicatore tempi medi di pagamento";"";"31/01/2020 00:00";"01/01/2026 00:00";"08/02/2020 09:03";"ANNO 2019 - indicatore tempi medi di pagamento";"https://one33.robyone.net/Document.aspx?sid=118&cid=119&download=9620"
"8";"Principale";"";"Indice di tempestività dei pagamenti";"";"01/04/2020 00:00";"01/01/2026 00:00";"01/04/2020 18:27";"Indicatore tempi di pagamento PRIMO TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=119&download=9654"
"9";"Principale";"";"Indice di tempestività dei pagamenti";"";"10/07/2020 00:00";"01/01/2026 00:00";"29/07/2020 10:24";"Indicatore tempi di pagamento SECONDO TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=119&download=10035"
"10";"Principale";"";"Indice di tepestività dei pagamenti";"";"08/10/2020 00:00";"01/01/2026 00:00";"08/10/2020 13:58";"Indicatore tempi di pagamento TERZO TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=119&download=10134"
"11";"Principale";"";"Indice di tempestività dei pagamenti";"";"13/01/2021 00:00";"01/01/2027 00:00";"13/01/2021 11:01";"Indicatore tempi di pagamento QUARTO TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=119&download=10319"
"12";"Principale";"";"Indice di tempestività dei pagamenti";"";"13/01/2021 00:00";"01/01/2027 00:00";"13/01/2021 11:02";"Indicatore tempi di pagamento  ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=119&download=10320"
"13";"Principale";"";"Indice di tempestività dei pagamenti";"";"02/04/2021 00:00";"01/01/2027 00:00";"02/04/2021 12:25";"Indicatore tempi di pagamento PRIMO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=119&download=10524"
"14";"Principale";"";"Indice di tempestività dei pagamenti";"";"06/07/2021 12:54";"01/01/2027 00:00";"06/07/2021 12:55";"Indicatore tempi di pagamento SECONDO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=119&download=105270"
