﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Ufficio";"Data di inizio";"Data di fine";"Tasso";"Descrizione"
"1";"Principale";"";"Area Servizi Amministrativi";"";"11/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 10:50";"Area Servizi Amministrativi";"01/10/2018";"01/10/2018";"2,92%";""
"2";"Principale";"";"Area Servizio Farmacia";"";"11/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 10:51";"Area Servizio Farmacia";"01/10/2018";"01/10/2018";"13,02%";""
"3";"Principale";"";"Area Servizio Socio Sanitario";"";"11/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 10:51";"Area Servizio Socio Sanitario";"01/10/2018";"01/10/2018";"16,97%";""
"4";"Principale";"";"Area Servizi Amministrativi";"";"11/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 10:52";"Area Servizi Amministrativi";"01/11/2018";"01/11/2018";"0,00%";""
"5";"Principale";"";"Area Servizio Farmacia";"";"11/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 10:52";"Area Servizio Farmacia";"01/11/2018";"01/11/2018";"13,95%";""
"6";"Principale";"";"Area Servizio Socio Sanitario";"";"11/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 10:52";"Area Servizio Socio Sanitario";"01/11/2018";"01/11/2018";"16,88%";""
"7";"Principale";"";"Area Servizi Amministrativi";"";"11/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 10:53";"Area Servizi Amministrativi";"01/12/2018";"01/12/2018";"6,80%";""
"8";"Principale";"";"Area Servizio Farmacia";"";"11/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 10:53";"Area Servizio Farmacia";"01/12/2018";"01/12/2018";"22,30%";""
"9";"Principale";"";"Area Servizio Socio Sanitario";"";"11/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 10:54";"Area Servizio Socio Sanitario";"01/12/2018";"01/12/2018";"20,87%";""
"10";"Principale";"";"Area Servizi Amministrativi";"";"20/05/2019 00:00";"01/01/2025 00:00";"20/05/2019 15:33";"Area Servizi Amministrativi";"01/01/2019";"01/01/2019";"7,10%";""
"11";"Principale";"";"Area Servizio Farmacia";"";"20/05/2019 00:00";"01/01/2025 00:00";"20/05/2019 15:34";"Area Servizio Farmacia";"01/01/2019";"01/01/2019";"13,36%";""
"12";"Principale";"";"Area Servizio Socio Sanitario";"";"20/05/2019 00:00";"01/01/2025 00:00";"20/05/2019 15:34";"Area Servizio Socio Sanitario";"01/01/2019";"01/01/2019";"17,56%";""
"13";"Principale";"";"Area Servizi Amministrativi";"";"20/05/2019 00:00";"01/01/2025 00:00";"20/05/2019 16:00";"Area Servizi Amministrativi";"01/02/2019";"01/02/2019";"3,97%";""
"14";"Principale";"";"Area Servizio Farmacia";"";"20/05/2019 00:00";"01/01/2025 00:00";"20/05/2019 16:01";"Area Servizio Farmacia";"01/02/2019";"01/02/2019";"13,67%";""
"15";"Principale";"";"Area Servizio Socio Sanitario";"";"20/05/2019 00:00";"01/01/2025 00:00";"20/05/2019 16:02";"Area Servizio Socio Sanitario";"01/02/2019";"01/02/2019";"19,58%";""
"16";"Principale";"";"Area Servizi Amministrativi";"";"20/05/2019 00:00";"01/01/2025 00:00";"20/05/2019 16:02";"Area Servizi Amministrativi";"01/03/2019";"01/03/2019";"0,51%";""
"17";"Principale";"";"Area Servizio Farmacia";"";"20/05/2019 00:00";"01/01/2025 00:00";"20/05/2019 16:02";"Area Servizio Farmacia";"01/03/2019";"01/03/2019";"13,77%";""
"18";"Principale";"";"Area Servizio Socio Sanitario";"";"20/05/2019 00:00";"01/01/2025 00:00";"20/05/2019 16:03";"Area Servizio Socio Sanitario";"01/03/2019";"01/03/2019";"21,81%";""
"19";"Principale";"";"Area Servizi Amministrativi";"";"20/05/2019 00:00";"01/01/2025 00:00";"20/05/2019 16:04";"Area Servizi Amministrativi";"01/04/2019";"01/04/2019";"3,12%";""
"20";"Principale";"";"Area Servizio Farmacia";"";"20/05/2019 00:00";"01/01/2025 00:00";"20/05/2019 16:04";"Area Servizio Farmacia";"01/04/2019";"01/04/2019";"15,09%";""
"21";"Principale";"";"Area Servizio Socio Sanitario";"";"20/05/2019 00:00";"01/01/2025 00:00";"20/05/2019 16:05";"Area Servizio Socio Sanitario";"01/04/2019";"01/04/2019";"18,68%";""
"22";"Principale";"";"Area Servizi Amministrativi";"";"25/07/2019 00:00";"01/01/2025 00:00";"25/07/2019 12:36";"Area Servizi Amministrativi";"01/05/2019";"01/05/2019";"1,72%";""
"23";"Principale";"";"Area Servizio Farmacia";"";"25/07/2019 00:00";"01/01/2025 00:00";"25/07/2019 12:37";"Area Servizio Farmacia";"01/05/2019";"01/05/2019";"15,45%";""
"24";"Principale";"";"Area Servizio Socio Sanitario";"";"25/07/2019 00:00";"01/01/2025 00:00";"25/07/2019 12:37";"Area Servizio Socio Sanitario";"01/05/2019";"01/05/2019";"20,25%";""
"25";"Principale";"";"Area Servizi Amministrativi";"";"25/07/2019 00:00";"01/01/2025 00:00";"25/07/2019 12:38";"Area Servizi Amministrativi";"01/06/2019";"01/06/2019";"1,20%";""
"26";"Principale";"";"Area Servizio Farmacia";"";"25/07/2019 00:00";"01/01/2025 00:00";"25/07/2019 12:38";"Area Servizio Farmacia";"01/06/2019";"01/06/2019";"20,27%";""
"27";"Principale";"";"Area Servizio Socio Sanitario";"";"25/07/2019 00:00";"01/01/2025 00:00";"25/07/2019 12:39";"Area Servizio Socio Sanitario";"01/06/2019";"01/06/2019";"21,49%";""
"28";"Principale";"";"Area Servizio Socio Sanitario";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 16:35";"Area Servizio Socio Sanitario";"01/07/2019";"01/07/2019";"15,40%";""
"29";"Principale";"";"Area Servizio Farmacia";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 16:36";"Area Servizio Farmacia";"01/07/2019";"01/07/2019";"12,59%";""
"30";"Principale";"";"Area Servizi Amministrativi";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 16:36";"Area Servizi Amministrativi";"01/07/2019";"01/07/2019";"0,78%";""
"31";"Principale";"";"Area Servizi Amministrativi";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 16:37";"Area Servizi Amministrativi";"01/08/2019";"01/08/2019";"0,86%";""
"32";"Principale";"";"Area Servizio Farmacia";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 16:37";"Area Servizio Farmacia";"01/08/2019";"01/08/2019";"13,08%";""
"33";"Principale";"";"Area Servizio Socio Sanitario";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 16:38";"Area Servizio Socio Sanitario";"01/08/2019";"01/08/2019";"12,22%";""
"34";"Principale";"";"Area Servizi Amministrativi";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 16:38";"Area Servizi Amministrativi";"01/09/2019";"01/09/2019";"3,43%";""
"35";"Principale";"";"Area Servizio Farmacia";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 16:54";"Area Servizio Farmacia";"01/09/2019";"01/09/2019";"12,76%";""
"36";"Principale";"";"Area Servizio Socio Sanitario";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 16:55";"Area Servizio Socio Sanitario";"01/09/2019";"01/09/2019";"17,87%";""
"37";"Principale";"";"Area Servizi Amministrativi";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 16:55";"Area Servizi Amministrativi";"01/10/2019";"01/10/2019";"8,87%";""
"38";"Principale";"";"Area Servizio Farmacia";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 16:56";"Area Servizio Farmacia";"01/10/2019";"01/10/2019";"15,28%";""
"39";"Principale";"";"Area Servizio Socio Sanitario";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 16:56";"Area Servizio Socio Sanitario";"01/10/2019";"01/10/2019";"16,91%";""
"40";"Principale";"";"Area Servizi Amministrativi";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 16:56";"Area Servizi Amministrativi";"01/11/2019";"01/11/2019";"15,77%";""
"41";"Principale";"";"Area Servizio Farmacia";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 16:56";"Area Servizio Farmacia";"01/11/2019";"01/11/2019";"14,28%";""
"42";"Principale";"";"Area Servizio Socio Sanitario";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 16:57";"Area Servizio Socio Sanitario";"01/11/2019";"01/11/2019";"13,28%";""
"43";"Principale";"";"Area Servizi Amministrativi";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 16:57";"Area Servizi Amministrativi";"01/12/2019";"01/12/2019";"11,47%";""
"44";"Principale";"";"Area Servizio Farmacia";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 16:58";"Area Servizio Farmacia";"01/12/2019";"01/12/2019";"16,98%";""
"45";"Principale";"";"Area Servizio Socio Sanitario";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 16:58";"Area Servizio Socio Sanitario";"01/12/2019";"01/12/2019";"9,37%";""
"46";"Principale";"";"Area Servizi Amministrativi";"";"10/06/2020 00:00";"01/01/2026 00:00";"10/06/2020 17:48";"Area Servizi Amministrativi";"01/01/2020";"01/01/2020";"11,64%";""
"47";"Principale";"";"Area Servizio Farmacia";"";"10/06/2020 00:00";"01/01/2026 00:00";"10/06/2020 17:48";"Area Servizio Farmacia";"01/01/2020";"01/01/2020";"4,54%";""
"48";"Principale";"";"Area Servizio Socio Sanitario";"";"10/06/2020 00:00";"01/01/2026 00:00";"10/06/2020 17:49";"Area Servizio Socio Sanitario";"01/01/2020";"01/01/2020";"9,54%";""
"49";"Principale";"";"Area Servizi Amministrativi";"";"10/06/2020 00:00";"01/01/2026 00:00";"10/06/2020 17:49";"Area Servizi Amministrativi";"01/02/2020";"01/02/2020";"9,82%";""
"50";"Principale";"";"Area Servizio Farmacia";"";"10/06/2020 00:00";"01/01/2026 00:00";"10/06/2020 17:49";"Area Servizio Farmacia";"01/02/2020";"01/02/2020";"0,00%";""
"51";"Principale";"";"Area Servizio Socio Sanitario";"";"10/06/2020 00:00";"01/01/2026 00:00";"10/06/2020 17:50";"Area Servizio Socio Sanitario";"01/02/2020";"01/02/2020";"11,56%";""
"52";"Principale";"";"Area Servizi Amministrativi";"";"10/06/2020 00:00";"01/01/2026 00:00";"10/06/2020 17:50";"Area Servizi Amministrativi";"01/03/2020";"01/03/2020";"6,44%";""
"53";"Principale";"";"Area Servizio Farmacia";"";"10/06/2020 00:00";"01/01/2026 00:00";"10/06/2020 17:51";"Area Servizio Farmacia";"01/03/2020";"01/03/2020";"4,80%";""
"54";"Principale";"";"Area Servizio Socio Sanitario";"";"10/06/2020 00:00";"01/01/2026 00:00";"10/06/2020 17:51";"Area Servizio Socio Sanitario";"01/03/2020";"01/03/2020";"15,74%";""
"55";"Principale";"";"Area Servizi Amministrativi";"";"10/06/2020 00:00";"01/01/2026 00:00";"10/06/2020 17:52";"Area Servizi Amministrativi";"01/04/2020";"01/04/2020";"10,62%";""
"56";"Principale";"";"Area Servizio Farmacia";"";"10/06/2020 00:00";"01/01/2026 00:00";"10/06/2020 17:52";"Area Servizio Farmacia";"01/04/2020";"01/04/2020";"1,71%";""
"57";"Principale";"";"Area Servizio Socio Sanitario";"";"10/06/2020 00:00";"01/01/2026 00:00";"10/06/2020 17:53";"Area Servizio Socio Sanitario";"01/04/2020";"01/04/2020";"18,28%";""
"58";"Principale";"";"Area Servizi Amministrativi";"";"10/06/2020 00:00";"01/01/2026 00:00";"10/06/2020 17:53";"Area Servizi Amministrativi";"01/05/2020";"01/05/2020";"4,24%";""
"59";"Principale";"";"Area Servizio Farmacia";"";"10/06/2020 00:00";"01/01/2026 00:00";"10/06/2020 17:54";"Area Servizio Farmacia";"01/05/2020";"01/05/2020";"0,00%";""
"60";"Principale";"";"Area Servizio Socio Sanitario";"";"10/06/2020 00:00";"01/01/2026 00:00";"10/06/2020 17:54";"Area Servizio Socio Sanitario";"01/05/2020";"01/05/2020";"19,18%";""
"61";"Principale";"";"Progetto uniti per l'inclusione";"";"17/07/2020 00:00";"01/01/2026 00:00";"17/07/2020 11:30";"Progetto uniti per l'inclusione";"01/01/2020";"01/01/2020";"0,00%";""
"62";"Principale";"";"Progetto uniti per l'inclusione";"";"17/07/2020 00:00";"01/01/2026 00:00";"17/07/2020 11:31";"Progetto uniti per l'inclusione";"01/02/2020";"01/02/2020";"8,59%";""
"63";"Principale";"";"Progetto uniti per l'inclusione";"";"17/07/2020 00:00";"01/01/2026 00:00";"17/07/2020 11:38";"Progetto uniti per l'inclusione";"01/03/2020";"01/03/2020";"11,31%";""
"64";"Principale";"";"Progetto uniti per l'inclusione";"";"17/07/2020 00:00";"01/01/2026 00:00";"17/07/2020 11:41";"Progetto uniti per l'inclusione";"01/04/2020";"01/04/2020";"94,34%";""
"65";"Principale";"";"Progetto uniti per l'inclusione";"";"17/07/2020 00:00";"01/01/2026 00:00";"17/07/2020 11:42";"Progetto uniti per l'inclusione";"01/05/2020";"01/05/2020";"61,19%";""
"66";"Principale";"";"Area Servizi Amministrativi";"";"11/11/2020 00:00";"01/01/2026 00:00";"11/11/2020 13:55";"Area Servizi Amministrativi";"01/06/2020";"01/06/2020";"3,52%";""
"67";"Principale";"";"Area Servizio Farmacia";"";"11/11/2020 00:00";"01/01/2026 00:00";"11/11/2020 13:56";"Area Servizio Farmacia";"01/06/2020";"01/06/2020";"0,83%";""
"68";"Principale";"";"Area Servizio Socio Sanitario";"";"11/11/2020 00:00";"01/01/2026 00:00";"11/11/2020 13:56";"Area Servizio Socio Sanitario";"01/06/2020";"01/06/2020";"17,57%";""
"69";"Principale";"";"Progetto uniti per l'inclusione";"";"11/11/2020 00:00";"01/01/2026 00:00";"11/11/2020 13:57";"Progetto uniti per l'inclusione";"01/06/2020";"01/06/2020";"21,78%";""
"70";"Principale";"";"Area Servizi Amministrativi";"";"11/11/2020 00:00";"01/01/2026 00:00";"11/11/2020 13:57";"Area Servizi Amministrativi";"01/07/2020";"01/07/2020";"1,90%";""
"71";"Principale";"";"Area Servizio Farmacia";"";"11/11/2020 00:00";"01/01/2026 00:00";"11/11/2020 13:58";"Area Servizio Farmacia";"01/07/2020";"01/07/2020";"1,16%";""
"72";"Principale";"";"Area Servizio Socio Sanitario";"";"11/11/2020 00:00";"01/01/2026 00:00";"11/11/2020 13:58";"Area Servizio Socio Sanitario";"01/07/2020";"01/07/2020";"16,10%";""
"73";"Principale";"";"Progetto uniti per l'inclusione";"";"11/11/2020 00:00";"01/01/2026 00:00";"11/11/2020 13:59";"Progetto uniti per l'inclusione";"01/07/2020";"01/07/2020";"21,87%";""
"74";"Principale";"";"Area Servizi Amministrativi";"";"11/11/2020 00:00";"01/01/2026 00:00";"11/11/2020 13:59";"Area Servizi Amministrativi";"01/08/2020";"01/08/2020";"2,08%";""
"75";"Principale";"";"Area Servizio Farmacia";"";"11/11/2020 00:00";"01/01/2026 00:00";"11/11/2020 13:59";"Area Servizio Farmacia";"01/08/2020";"01/08/2020";"2,53%";""
"76";"Principale";"";"Area Servizio Socio Sanitario";"";"11/11/2020 00:00";"01/01/2026 00:00";"11/11/2020 14:00";"Area Servizio Socio Sanitario";"01/08/2020";"01/08/2020";"13,23%";""
"77";"Principale";"";"Progetto uniti per l'inclusione";"";"11/11/2020 00:00";"01/01/2026 00:00";"11/11/2020 14:00";"Progetto uniti per l'inclusione";"01/08/2020";"01/08/2020";"3,87%";""
"78";"Principale";"";"Area Servizi Amministrativi";"";"11/11/2020 00:00";"01/01/2026 00:00";"11/11/2020 14:01";"Area Servizi Amministrativi";"01/09/2020";"01/09/2020";"5,39%";""
"79";"Principale";"";"Area Servizio Farmacia";"";"11/11/2020 00:00";"01/01/2026 00:00";"11/11/2020 14:02";"Area Servizio Farmacia";"01/09/2020";"01/09/2020";"0,81%";""
"80";"Principale";"";"Area Servizio Socio Sanitario";"";"11/11/2020 00:00";"01/01/2026 00:00";"11/11/2020 14:02";"Area Servizio Socio Sanitario";"01/09/2020";"01/09/2020";"13,92%";""
"81";"Principale";"";"Progetto uniti per l'inclusione";"";"11/11/2020 00:00";"01/01/2026 00:00";"11/11/2020 14:02";"Progetto uniti per l'inclusione";"01/09/2020";"01/09/2020";"2,90%";""
"82";"Principale";"";"Area Servizi Amministrativi";"";"11/11/2020 00:00";"01/01/2026 00:00";"11/11/2020 14:03";"Area Servizi Amministrativi";"01/10/2020";"01/10/2020";"8,59%";""
"83";"Principale";"";"Area Servizio Farmacia";"";"11/11/2020 00:00";"01/01/2026 00:00";"11/11/2020 14:03";"Area Servizio Farmacia";"01/10/2020";"01/10/2020";"0,88%";""
"84";"Principale";"";"Area Servizio Socio Sanitario";"";"11/11/2020 00:00";"01/01/2026 00:00";"11/11/2020 14:03";"Area Servizio Socio Sanitario";"01/10/2020";"01/10/2020";"15,30%";""
"85";"Principale";"";"Progetto uniti per l'inclusione";"";"11/11/2020 00:00";"01/01/2026 00:00";"11/11/2020 14:04";"Progetto uniti per l'inclusione";"01/10/2020";"01/10/2020";"19,90%";""
"86";"Principale";"";"Area amministrativa";"";"30/04/2021 11:41";"01/01/2027 00:00";"27/11/2023 11:51";"Area Servizi Amministrativi";"01/01/2021";"01/01/2021";"4,70%";""
"87";"Principale";"";"Area Farmacia";"";"30/04/2021 11:42";"01/01/2027 00:00";"27/11/2023 11:52";"Area Servizio Farmacia";"01/01/2021";"01/01/2021";"3,95%";""
"88";"Principale";"";"Area Servizi";"";"30/04/2021 11:43";"01/01/2027 00:00";"27/11/2023 11:51";"Area Servizio Socio Sanitario";"01/01/2021";"01/01/2021";"21,75%";""
"89";"Principale";"";"Area amministrativa";"";"31/07/2021 11:45";"01/01/2027 00:00";"27/11/2023 11:52";"Area Servizi Amministrativi";"01/04/2021";"01/04/2021";"10,20%";""
"90";"Principale";"";"Area Farmacia";"";"31/07/2021 11:46";"01/01/2027 00:00";"27/11/2023 11:53";"Area Servizio Farmacia";"01/04/2021";"01/04/2021";"5,39%";""
"91";"Principale";"";"Area Servizi";"";"31/07/2021 11:46";"01/01/2027 00:00";"27/11/2023 11:53";"Area Servizio Socio Sanitario";"01/04/2021";"01/04/2021";"16,56%";""
"92";"Principale";"";"Area amministrativa";"";"31/10/2021 11:47";"01/01/2027 00:00";"27/11/2023 11:54";"Area Servizi Amministrativi";"01/07/2021";"01/07/2021";"8,96%";""
"93";"Principale";"";"Area Farmacia";"";"31/10/2021 11:48";"01/01/2027 00:00";"27/11/2023 11:54";"Area Servizio Farmacia";"01/07/2021";"01/07/2021";"2,26%";""
"94";"Principale";"";"Area Servizi";"";"31/10/2021 11:48";"01/01/2027 00:00";"27/11/2023 11:54";"Area Servizio Socio Sanitario";"01/07/2021";"01/07/2021";"18,36%";""
"95";"Principale";"";"Area amministrativa";"";"31/01/2022 11:49";"01/01/2028 00:00";"27/11/2023 11:54";"Area Servizi Amministrativi";"01/10/2021";"01/10/2021";"11,62%";""
"96";"Principale";"";"Area Farmacia";"";"31/01/2022 11:50";"01/01/2028 00:00";"27/11/2023 11:51";"Area Servizio Farmacia";"01/10/2021";"01/10/2021";"17,06%";""
"97";"Principale";"";"Area Servizi";"";"31/01/2022 11:55";"01/01/2028 00:00";"27/11/2023 11:55";"Area Servizio Socio Sanitario";"01/10/2021";"01/10/2021";"23,89%";""
"98";"Principale";"";"Area amministrativa";"";"30/04/2022 11:56";"01/01/2028 00:00";"27/11/2023 11:56";"Area Servizi Amministrativi";"01/01/2022";"01/01/2022";"13,41%";""
"99";"Principale";"";"Area Farmacia";"";"30/04/2022 11:56";"01/01/2028 00:00";"27/11/2023 11:57";"Area Servizio Farmacia";"01/02/2022";"01/02/2022";"7,66%";""
"100";"Principale";"";"Area Servizi";"";"30/04/2022 11:57";"01/01/2028 00:00";"27/11/2023 11:57";"Area Servizio Socio Sanitario";"01/01/2022";"01/01/2022";"23,61%";""
"101";"Principale";"";"Area amministrativa";"";"31/07/2022 11:58";"01/01/2028 00:00";"27/11/2023 11:58";"Area Servizi Amministrativi";"01/04/2022";"01/04/2022";"9,13%";""
"102";"Principale";"";"Area Farmacia";"";"31/07/2022 11:58";"01/01/2028 00:00";"27/11/2023 11:59";"Area Servizio Farmacia";"01/04/2022";"01/04/2022";"8,33%";""
"103";"Principale";"";"Area Servizi";"";"31/07/2022 11:59";"01/01/2028 00:00";"27/11/2023 11:59";"Area Servizio Socio Sanitario";"01/04/2022";"01/04/2022";"17,87%";""
"104";"Principale";"";"Area amministrativa";"";"31/10/2022 12:00";"01/01/2028 00:00";"27/11/2023 12:00";"Area Servizi Amministrativi";"01/07/2022";"01/07/2022";"8,16%";""
"105";"Principale";"";"Area Farmacia";"";"31/10/2022 12:18";"01/01/2028 00:00";"27/11/2023 12:21";"Area Servizio Farmacia";"01/07/2022";"01/07/2022";"2,71%";""
"106";"Principale";"";"Area Servizi";"";"31/10/2022 12:19";"01/01/2028 00:00";"27/11/2023 12:20";"Area Servizio Socio Sanitario";"01/07/2022";"01/07/2022";"17,73%";""
"107";"Principale";"";"Area amministrativa";"";"31/01/2023 12:22";"01/01/2029 00:00";"27/11/2023 12:22";"Area Servizi Amministrativi";"01/10/2022";"01/10/2022";"4,43%";""
"108";"Principale";"";"Area Farmacia";"";"31/01/2023 12:22";"01/01/2029 00:00";"27/11/2023 12:23";"Area Servizio Farmacia";"01/10/2022";"01/10/2022";"14,80%";""
"109";"Principale";"";"Area Servizi";"";"31/01/2023 12:23";"01/01/2029 00:00";"27/11/2023 12:24";"Area Servizio Socio Sanitario";"01/10/2022";"01/10/2022";"16,31%";""
"110";"Principale";"";"Area amministrativa";"";"30/04/2023 12:24";"01/01/2029 00:00";"27/11/2023 12:25";"Area Servizi Amministrativi";"01/01/2023";"01/01/2023";"2,13%";""
"111";"Principale";"";"Area Farmacia";"";"30/04/2023 12:25";"01/01/2029 00:00";"27/11/2023 12:25";"Area Servizio Farmacia";"01/01/2023";"01/01/2023";"15,76%";""
"112";"Principale";"";"Area Servizi";"";"30/04/2023 12:25";"01/01/2029 00:00";"27/11/2023 12:26";"Area Servizio Socio Sanitario";"01/01/2023";"01/01/2023";"16,05%";""
"113";"Principale";"";"Area amministrativa";"";"31/07/2023 12:26";"01/01/2029 00:00";"27/11/2023 12:27";"Area Servizi Amministrativi";"01/04/2023";"01/04/2023";"1,87%";""
"114";"Principale";"";"Area Farmacia";"";"31/07/2023 12:27";"01/01/2029 00:00";"27/11/2023 12:27";"Area Servizio Farmacia";"01/04/2023";"01/04/2023";"25,84%";""
"115";"Principale";"";"Area Servizi";"";"31/07/2023 12:27";"01/01/2029 00:00";"27/11/2023 12:28";"Area Servizio Socio Sanitario";"01/04/2023";"01/04/2023";"14,83%";""
