﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"1";"Principale";"";"n° 01 AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE E CORRUZIONE";"";"03/02/2020 00:00";"01/01/2026 00:00";"03/02/2020 14:52";"";"AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE E CORRUZIONE PREDISPOSTO DAL RESPONSABILE PREVENZIONE CORRUZIONE DELL’ENTE PER IL PERIODO 2020 – 2022.";""
"2";"Principale";"";"n° 02 APPROVAZIONE CONVENZIONE ";"";"03/02/2020 00:00";"01/01/2026 00:00";"03/02/2020 14:53";"";"APPROVAZIONE DELLA CONVENZIONE PER L’ADESIONE DELLA CASA DI RIPOSO “COMM. A. MICHELAZZO” ALLA STAZIONE UNICA APPALTANTE DELLA PROVINCIA DI VICENZA PER I LAVORI E LE FORNITURE DI BENI E SERVIZI.";""
"3";"Principale";"";"n° 03 PIANO TRIENNALE DELLE ASSUNZIONI E DEL FABBISOGNO DI PERSONALE 2020-2022.";"";"03/02/2020 00:00";"01/01/2026 00:00";"03/02/2020 14:54";"";"ECCEDENZA DEL PERSONALE AI SENSI DELL’ART. 33 DEL D.LGS. 165/2001 – APPROVAZIONE PIANO TRIENNALE DELLE ASSUNZIONI E DEL FABBISOGNO DI PERSONALE 2020-2022.";""
"4";"Principale";"";"N° 4 REVISIONE ORDINARIA DELLE PARTECIPAZIONI EX ART. 20 D.LGS. 19.08.2016 N. 175 – RICOGNIZIONE PARTECIPAZIONI";"";"03/02/2020 00:00";"01/01/2026 00:00";"03/02/2020 14:56";"";"REVISIONE ORDINARIA DELLE PARTECIPAZIONI EX ART. 20 D.LGS. 19.08.2016 N. 175 – RICOGNIZIONE PARTECIPAZIONI";""
"5";"Principale";"";"n° 05 ACCETTAZIONE  DONAZIONI IN FAVORE DELLA CASA DI RIPOSO “COMM.A.MICHELAZZO” DI SOSSANO (VI).";"";"03/02/2020 00:00";"01/01/2026 00:00";"03/02/2020 14:57";"";"ACCETTAZIONE  DONAZIONI IN FAVORE DELLA CASA DI RIPOSO “COMM.A.MICHELAZZO” DI SOSSANO (VI).";""
"6";"Principale";"";"N° 06 NOMINA DEL PRESIDENTE E DEL SEGRETARIO DEL COMITATO FAMIGLIARI.";"";"03/02/2020 00:00";"01/01/2026 00:00";"03/02/2020 14:58";"";"NOMINA DEL PRESIDENTE E DEL SEGRETARIO DEL COMITATO FAMIGLIARI.";""
"7";"Principale";"";"n 07 RINNOVO INCARICO DELL’ORGANISMO INTERNO PER LA VALUTAZIONE DELLA CASA DI RIPOSO “COMM. A. MICHELAZZO”.";"";"03/02/2020 00:00";"01/01/2026 00:00";"03/02/2020 14:59";"";"RINNOVO INCARICO DELL’ORGANISMO INTERNO PER LA VALUTAZIONE DELLA CASA DI RIPOSO “COMM. A. MICHELAZZO”.";""
"8";"Principale";"";"n° 34 RIPARAZIONE SOLLEVATORI (CIG Z1B2C692C8). ";"";"13/03/2020 00:00";"01/01/2026 00:00";"13/03/2020 11:57";"";"RIPARAZIONE SOLLEVATORI (CIG Z1B2C692C8).  -- Spesa prevista: 1.330,70 €";""
"9";"Principale";"";"n° 35 DIMISSIONI VOLONTARIE DI UN INFERMIERE PROFESSIONALE A TEMPO INDETERMINATO E PIENO (P. R.).";"";"13/03/2020 00:00";"01/01/2026 00:00";"13/03/2020 11:57";"";"DIMISSIONI VOLONTARIE DI UN INFERMIERE PROFESSIONALE A TEMPO INDETERMINATO E PIENO (P. R.).";""
"10";"Principale";"";"n° 36 INCARICO LIBERO PROFESSIONALE DI LOGOPEDIA 		            PERIODO 16/03/2020 – 16/03/2022 (V.L.)";"";"13/03/2020 00:00";"01/01/2026 00:00";"13/03/2020 11:58";"";"INCARICO LIBERO PROFESSIONALE DI LOGOPEDIA 		            PERIODO 16/03/2020 – 16/03/2022 (V.L.)";""
"11";"Principale";"";"n° 8 RATIFICA PROVVEDIMENTO DEL PRESIDENTE N. 1: ACQUISTO BALCONI";"";"08/06/2020 00:00";"01/01/2026 00:00";"08/06/2020 09:11";"";"RATIFICA PROVVEDIMENTO DEL PRESIDENTE N. 1: ACQUISTO BALCONI -- Spesa prevista: 1.600,00 €";""
"12";"Principale";"";"n° 9 RATIFICA PROVVEDIMENTO DEL PRESIDENTE N. 2 DEL 06.04.2020: AFFIDAMENTO INCARICO AD AVV. RIGOBELLO A DIFESA IN GIUDIZIO A SEGUITO DI DOMANDA RICONVENZIONALE PRESENTATA DAL D.L. ING. CAVESTRO NEL GIUDIZIO SICAV SRL/CASA DI RIPOSO MICHELAZZO";"";"08/06/2020 00:00";"01/01/2026 00:00";"08/06/2020 09:12";"";"RATIFICA PROVVEDIMENTO DEL PRESIDENTE N. 2 DEL 06.04.2020: AFFIDAMENTO INCARICO AD AVV. RIGOBELLO A DIFESA IN GIUDIZIO A SEGUITO DI DOMANDA RICONVENZIONALE PRESENTATA DAL D.L. ING. CAVESTRO NEL GIUDIZIO SICAV SRL/CASA DI RIPOSO MICHELAZZO";""
"13";"Principale";"";"n° 10 RATIFICA PROVVEDIMENTO N. 3 DEL 29.04.2020: PROROGA DEI TERMINI PER L’APPROVAZIONE DEL BILANCIO DI ESERCIZIO 2019 A SEGUITO EMERGENZA COVID-19";"";"08/06/2020 00:00";"01/01/2026 00:00";"08/06/2020 09:12";"";"RATIFICA PROVVEDIMENTO N. 3 DEL 29.04.2020: PROROGA DEI TERMINI PER L’APPROVAZIONE DEL BILANCIO DI ESERCIZIO 2019 A SEGUITO EMERGENZA COVID-19";""
"14";"Principale";"";"N° 11 AUTORIZZAZIONE AL DIRETTORE PER LA SOTTOSCRIZIONE DEFINITIVA IPOTESI DI CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO PARTE NORMATIVA 2019 – 2021, PARTE ECONOMICA 2019.";"";"16/06/2020 00:00";"01/01/2026 00:00";"16/06/2020 10:58";"";"AUTORIZZAZIONE AL DIRETTORE PER LA SOTTOSCRIZIONE DEFINITIVA IPOTESI DI CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO PARTE NORMATIVA 2019 – 2021, PARTE ECONOMICA 2019.";""
"15";"Principale";"";"n° 12 ESAME ED APPROVAZIONE DEL BILANCIO DI ESERCIZIO DELL’ANNO 2019";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 09:25";"";"ESAME ED APPROVAZIONE DEL BILANCIO DI ESERCIZIO DELL’ANNO 2019";""
"16";"Principale";"";"n° 13 AGGIORNAMENTO RICOGNIZIONE ANNUALE DELLE CONDIZIONI DI SOPRANNUMERO E DI ECCEDENZA DEL PERSONALE AI SENSI DELL’ART. 33 DEL D.LGS. 165/2001 – APPROVAZIONE PIANO TRIENNALE DELLE ASSUNZIONI E DEL FABBISOGNO DI PERSONALE 2020-2022.";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 09:26";"";"AGGIORNAMENTO RICOGNIZIONE ANNUALE DELLE CONDIZIONI DI SOPRANNUMERO E DI ECCEDENZA DEL PERSONALE AI SENSI DELL’ART. 33 DEL D.LGS. 165/2001 – APPROVAZIONE PIANO TRIENNALE DELLE ASSUNZIONI E DEL FABBISOGNO DI PERSONALE 2020-2022.";""
"17";"Principale";"";"n° 14 AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DI TESORERIA PER IL PERIODO 01/07/2020 – 30/06/2025: NOMINA TESORIERE.";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 09:26";"";"AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DI TESORERIA PER IL PERIODO 01/07/2020 – 30/06/2025: NOMINA TESORIERE.";""
"18";"Principale";"";"Ordinanza n° 4 INCARICO DI SEGRETARIO DIRETTORE";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 09:31";"";"INCARICO DI SEGRETARIO DIRETTORE";""
"19";"Principale";"";"DELIBERAZIONE 15 12/08/2020";"";"14/08/2020 00:00";"01/01/2026 00:00";"14/08/2020 09:03";"";"RATIFICA PROVVEDIMENTO DEL PRESIDENTE N. 4: INCARICO DI SEGRETERIA E DIREZIONE MEDIANTE CONTRATTO DI LIBERA PROFESSIONE. -- Spesa prevista: 13.500,00 €";""
"20";"Principale";"";"DELIBERAZIONE 16 12/08/2020";"";"14/08/2020 00:00";"01/01/2026 00:00";"14/08/2020 09:03";"";"ADOZIONE DI MISURE E ASSESTAMENTI ORGANIZZATIVI TEMPORANEI.";""
"21";"Principale";"";"DELIBERAZIONE 17 12/08/2020";"";"14/08/2020 00:00";"01/01/2026 00:00";"14/08/2020 09:04";"";"MODIFICA DEL DOCUMENTO “NUOVE DECLARATORIE DELLE CATEGORIE E PROFILI PROFESSIONALI E REQUISITI DI ACCESSO” APPROVATO CON DELIBERA N. 35 DEL 11/12/2008.";""
"22";"Principale";"";"n° 18 RATIFICA PROVVEDIMENTO N. 6 DEL 26.08.2020: RINNOVO CONVENZIONE SERVIZIO RAGIONERIA  TRA CASA DI RIPOSO “MICHELAZZO” DI SOSSANO E  “D. CARDO” DI COLOGNA VENETA.";"";"04/09/2020 00:00";"01/01/2026 00:00";"04/09/2020 07:56";"";"RATIFICA PROVVEDIMENTO N. 6 DEL 26.08.2020: RINNOVO CONVENZIONE SERVIZIO RAGIONERIA  TRA CASA DI RIPOSO “MICHELAZZO” DI SOSSANO E  “D. CARDO” DI COLOGNA VENETA.";""
"23";"Principale";"";"n° 19 RATIFICA PROVVEDIMENTO DEL PRESIDENTE N. 5 : INCARICO PER LA REALIZZAZIONE DI LAVORI DI PULIZIA DA ERBA E ARBUSTI NEL TERRITORIO DEL FABBRICATO SITO IN VIA MONTICELLI N.3 ";"";"04/09/2020 00:00";"01/01/2026 00:00";"04/09/2020 07:57";"";"RATIFICA PROVVEDIMENTO DEL PRESIDENTE N. 5 : INCARICO PER LA REALIZZAZIONE DI LAVORI DI PULIZIA DA ERBA E ARBUSTI NEL TERRITORIO DEL FABBRICATO SITO IN VIA MONTICELLI N.3  -- Spesa prevista: 640,00 €";""
"24";"Principale";"";"n° 20 RELAZIONE DEL SEGRETARIO DIRETTORE SULL’ANDAMENTO DELLA GESTIONE E SUGLI INTERVENTI REALIZZATI ALLA DATA DEL 30.05.2020";"";"04/09/2020 00:00";"01/01/2026 00:00";"04/09/2020 07:57";"";"RELAZIONE DEL SEGRETARIO DIRETTORE SULL’ANDAMENTO DELLA GESTIONE E SUGLI INTERVENTI REALIZZATI ALLA DATA DEL 30.05.2020";""
"25";"Principale";"";"n° 21 RINUNCIA EREDITA’ SIG. CALIARO GIANFRANCO";"";"04/09/2020 00:00";"01/01/2026 00:00";"04/09/2020 07:58";"";"RINUNCIA EREDITA’ SIG. CALIARO GIANFRANCO";""
"26";"Principale";"";"n° 22 QUOTA ASSOCIATIVA URIPA ANNO 2020";"";"25/09/2020 00:00";"01/01/2026 00:00";"25/09/2020 08:11";"";"QUOTA ASSOCIATIVA URIPA ANNO 2020 -- Spesa prevista: 948,00 €";""
"27";"Principale";"";"n° 23 AFFIDAMENTO INCARICO DI RESPONSABILE UNICO DEL PROCEDIMENTO A TECNICO ESTERNO PER LA SELEZIONE COMPARATIVA PER L’INDIVIDUAZIONE DI UNA FIGURA DIRIGENZIALE A TEMPO DETERMINATO CHE RICOPRA IL RUOLO DI SEGRETARIO DIRETTORE";"";"25/09/2020 00:00";"01/01/2026 00:00";"25/09/2020 08:11";"";"AFFIDAMENTO INCARICO DI RESPONSABILE UNICO DEL PROCEDIMENTO A TECNICO ESTERNO PER LA SELEZIONE COMPARATIVA PER L’INDIVIDUAZIONE DI UNA FIGURA DIRIGENZIALE A TEMPO DETERMINATO CHE RICOPRA IL RUOLO DI SEGRETARIO DIRETTORE -- Spesa prevista: 1.000,00 €";""
"28";"Principale";"";"n° 24 APPROVAZIONE PIANO DELLE PERFORMANCE PERIODO 2020 – 2022";"";"09/10/2020 00:00";"01/01/2026 00:00";"09/10/2020 08:54";"";"APPROVAZIONE PIANO DELLE PERFORMANCE PERIODO 2020 – 2022";""
"29";"Principale";"";"n° 25 PRESA D’ATTO DELL’AVVENUTA ACCETTAZIONE DELL’EREDITA’ DEL SIGNOR RINALDI GUIDO";"";"03/11/2020 00:00";"01/01/2026 00:00";"03/11/2020 08:23";"";"PRESA D’ATTO DELL’AVVENUTA ACCETTAZIONE DELL’EREDITA’ DEL SIGNOR RINALDI GUIDO";""
"30";"Principale";"";"n° 26 RATIFICA PROVVEDIMENTO DEL PRESIDENTE N. 7: STAMPA DI UN GIORNALINO SEMESTRALE “IL SORRISO”";"";"03/11/2020 00:00";"01/01/2026 00:00";"03/11/2020 08:24";"";"RATIFICA PROVVEDIMENTO DEL PRESIDENTE N. 7: STAMPA DI UN GIORNALINO SEMESTRALE “IL SORRISO” -- Spesa prevista: 420,00 €";""
"31";"Principale";"";"n° 27 ERRATA CORRIGE DELIBERA N. 24 DEL 07/10/2020 “APPROVAZIONE PIANO DELLE PERFORMANCE PERIODO 2020 – 2022”.";"";"03/11/2020 00:00";"01/01/2026 00:00";"03/11/2020 08:24";"";"ERRATA CORRIGE DELIBERA N. 24 DEL 07/10/2020 “APPROVAZIONE PIANO DELLE PERFORMANCE PERIODO 2020 – 2022”.";""
"32";"Principale";"";"n° 28 APPROVAZIONE NUOVO ORGANIGRAMMA.";"";"03/11/2020 00:00";"01/01/2026 00:00";"03/11/2020 08:24";"";"APPROVAZIONE NUOVO ORGANIGRAMMA.";""
"33";"Principale";"";"n° 29 AGGIORNAMENTO RICOGNIZIONE ANNUALE DELLE CONDIZIONI DI SOPRANNUMERO E DI ECCEDENZA DEL PERSONALE AI SENSI DELL’ART. 33 DEL D.LGS. 165/2001 – APPROVAZIONE PIANO TRIENNALE DELLE ASSUNZIONI E DEL FABBISOGNO DI PERSONALE 2020-2022.";"";"03/11/2020 00:00";"01/01/2026 00:00";"03/11/2020 08:25";"";"AGGIORNAMENTO RICOGNIZIONE ANNUALE DELLE CONDIZIONI DI SOPRANNUMERO E DI ECCEDENZA DEL PERSONALE AI SENSI DELL’ART. 33 DEL D.LGS. 165/2001 – APPROVAZIONE PIANO TRIENNALE DELLE ASSUNZIONI E DEL FABBISOGNO DI PERSONALE 2020-2022.";""
"34";"Principale";"";"n° 01 APPROVAZIONE CONVENZIONE TRA L’IPAB “COMM. A. MICHELAZZO” E L’IPAB “ANDREA DANIELATO” PER LA CONDIVISIONE DELLA FIGURA DEL SEGRETARIO-DIRETTORE.";"";"07/01/2021 00:00";"01/01/2027 00:00";"07/01/2021 09:23";"";"APPROVAZIONE CONVENZIONE TRA L’IPAB “COMM. A. MICHELAZZO” E L’IPAB “ANDREA DANIELATO” PER LA CONDIVISIONE DELLA FIGURA DEL SEGRETARIO-DIRETTORE. -- Spesa prevista: 18.598,00 €";""
"35";"Principale";"";"N° 02 RATIFICA PROVVEDIMENTO N. 8 DEL 16.12.2021 “RICOGNIZIONE DELLE PARTECIPAZIONI”.";"";"19/02/2021 00:00";"01/01/2027 00:00";"19/02/2021 15:41";"";"RATIFICA PROVVEDIMENTO N. 8 DEL 16.12.2021 “RICOGNIZIONE DELLE PARTECIPAZIONI”.";""
"36";"Principale";"";"N° 03 RATIFICA PROVVEDIMENTO DEL PRESIDENTE N. 9 DEL 16.12.2020 “ANTICIPAZIONE ORDINARIA DI TESORERIA”.";"";"19/02/2021 00:00";"01/01/2027 00:00";"19/02/2021 15:42";"";"RATIFICA PROVVEDIMENTO DEL PRESIDENTE N. 9 DEL 16.12.2020 “ANTICIPAZIONE ORDINARIA DI TESORERIA”.";""
"37";"Principale";"";"N° 04 RATIFICA PROVVEDIMENTO DEL PRESIDENTE N. 10 DEL 21.12.2020 “ESERCIZIO PROVVISORIO FINO AL 28/02/2021”.";"";"19/02/2021 00:00";"01/01/2027 00:00";"19/02/2021 15:42";"";"RATIFICA PROVVEDIMENTO DEL PRESIDENTE N. 10 DEL 21.12.2020 “ESERCIZIO PROVVISORIO FINO AL 28/02/2021”.";""
"38";"Principale";"";"n° 8 APPROVAZIONE DEGLI ATTI DI PROGRAMMAZIONE ECONOMICA E FINANZIARIA 2021-2023";"";"19/03/2021 00:00";"01/01/2027 00:00";"19/03/2021 10:59";"";"APPROVAZIONE DEGLI ATTI DI PROGRAMMAZIONE ECONOMICA E
FINANZIARIA 2021-2023";""
"39";"Principale";"";"n° 1 PROVVEDIMENTO DEL PRESIDENTE";"";"09/04/2021 00:00";"01/01/2027 00:00";"09/04/2021 13:18";"";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE
AI SENSI DELL’ART. 1, COMMA 7, DELLA LEGGE 190/2012      
2021-2023
INTEGRATO CON IL PROGRAMMA TRIENNALE  PER LA TRASPARENZA E L’INTEGRITA’ PERIODO   2021 - 2023 
";""
"40";"Principale";"";"N° 5 AGGIORNAMENTO DOTAZIONE ORGANICA";"";"18/05/2021 00:00";"01/01/2027 00:00";"18/05/2021 10:55";"";"AGGIORNAMENTO DOTAZIONE ORGANICA";""
"41";"Principale";"";"n° 06 DETERMINAZIONI INERENTI IL LASCITO DEL SIG. RINALDI GUIDO";"";"18/06/2021 00:00";"01/01/2027 00:00";"18/06/2021 10:19";"";"DETERMINAZIONI INERENTI IL LASCITO DEL SIG. RINALDI GUIDO";""
"42";"Principale";"";"n° 9 RATIFICA PROVVEDIMENTO N. 1 del 31.03.2021: PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE";"";"30/06/2021 00:00";"01/01/2027 00:00";"30/06/2021 11:52";"";"RATIFICA PROVVEDIMENTO N. 1 del 31.03.2021: PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE";""
"43";"Principale";"";"n° 11 NOMINA COMPONENTE DEL CONSIGLIO DI AMMINISTRAZIONE DELLA CASA DI RIPOSO DI SOSSANO IN SOSTITUZIONE DI UN COMPONENTE DIMISSIONARIO.";"";"21/07/2021 00:00";"01/01/2027 00:00";"21/07/2021 09:19";"";"NOMINA COMPONENTE DEL CONSIGLIO DI AMMINISTRAZIONE DELLA CASA DI RIPOSO DI SOSSANO IN SOSTITUZIONE DI UN COMPONENTE DIMISSIONARIO.";""
"44";"Principale";"";"n° 12 ESAME ED APPROVAZIONE BILANCIO DI ESERCIZIO 2020";"";"09/07/2021 00:00";"01/01/2027 00:00";"21/07/2021 09:20";"";"ESAME ED APPROVAZIONE BILANCIO DI ESERCIZIO 2020";""
"45";"Principale";"";"N° 11 RATIFICA PROVVEDIMENTO N. 2 del 29.03.2021: PROROGA APPROVAZIONE BILANCIO DI ESERCIZIO 2020";"";"25/08/2021 11:30";"01/01/2027 00:00";"29/06/2022 09:15";"RATIFICA PROVVEDIMENTO N. 2 del 29.03.2021: PROROGA APPROVAZIONE BILANCIO DI ESERCIZIO 2020";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=194&id=379417"
"46";"Principale";"";"Provvedimento 1";"";"27/05/2022 10:25";"01/01/2028 00:00";"27/05/2022 10:27";"Proroga termini approvazione bilancio 2021";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=194&id=560332"
"47";"Principale";"";"N° 10 MODIFICA REGOLAMENTO DI CONTABILITA'";"";"29/06/2022 09:16";"01/01/2028 00:00";"29/06/2022 09:17";"N° 10 MODIFICA REGOLAMENTO DI CONTABILITA'";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=194&id=565476"
"48";"Principale";"";"Delibera 01 del 28-02-2022";"";"01/03/2022 14:55";"01/01/2028 00:00";"25/10/2022 14:58";"APPROVAZIONE DEGLI ATTI DI PROGRAMMAZIONE ECONOMICA E FINANZIARIA 2022-2024.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=194&id=586332"
"49";"Principale";"";"Delibera 02 del 28-02-2022";"";"01/03/2022 14:59";"01/01/2028 00:00";"25/10/2022 14:59";"MODIFICA DELLO STATUTO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=194&id=586335"
"50";"Principale";"";"Delibera 03 del 28-02-2022";"";"01/03/2022 15:11";"01/01/2028 00:00";"25/10/2022 15:12";"DETERMINAZIONI RELATIVE AI LAVORI DI RISTRUTTURAZIONE DI PARTE DI UN EDIFICO DEL CENTRO SERVIZI DA DESTINARE A SPOGLIATOI PER IL PERSONALE E LAVANDERIA. ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=194&id=586342"
"51";"Principale";"";"Delibera 04 del 28-02-2022";"";"01/03/2022 15:13";"01/01/2028 00:00";"25/10/2022 15:14";"RATIFICA PROVVEDIMENTO DEL PRESIDENTE N. 4 : RINNOVO CONVENZIONE PER LA COLLABORAZIONE DEL SERVIZIO RAGIONERIA DAL 01.09.2021 AL 31.08.2022.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=194&id=586343"
"52";"Principale";"";"Delibera 05 del 28-02-2022";"";"25/10/2022 15:14";"01/01/2028 00:00";"25/10/2022 15:16";"RATIFICA PROVVEDIMENTO DEL PRESIDENTE N.5: ANTICIPAZIONE ORDINARIA DI TESORERIA";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=194&id=586344"
"53";"Principale";"";"Delibera 06 del 28-02-2022";"";"01/03/2022 15:16";"01/01/2028 00:00";"25/10/2022 15:29";"RATIFICA PROVVEDIMENTO N. 6:  ATTIVAZIONE ESERCIZIO PROVVISORIO FINO AL 28-02-2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=194&id=586347"
"54";"Principale";"";"Delibera 07 del 28-02-2022";"";"01/03/2022 15:24";"01/01/2028 00:00";"25/10/2022 15:25";"RICOGNIZIONE DELLE PARTECIPAZIONI.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=194&id=586349"
"55";"Principale";"";"Delibera 08 del 28-06-2022";"";"29/06/2022 23:28";"01/01/2028 00:00";"25/10/2022 15:29";"APPROVAZIONE PIANO TRASPARENZA E PREVENZIONE DELLA CORRUZIONE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=194&id=586351"
"56";"Principale";"";"Delibera 09 del  28-06-2022";"";"29/06/2022 15:34";"01/01/2028 00:00";"25/10/2022 15:38";"APPROVAZIONE BILANCIO DI ESERCIZIO 2021";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=194&id=586357"
"57";"Principale";"";"Delibera 10 del 28-06-2022";"";"29/06/2022 15:39";"01/01/2028 00:00";"25/10/2022 15:40";"APPROVAZIONE MODIFICA DEL REGOLAMENTO DI CONTABILITA' ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=194&id=586359"
"58";"Principale";"";"Delibera 11 del 28-06-2022";"";"29/06/2022 15:40";"01/01/2028 00:00";"25/10/2022 15:40";"RATIFICA PROVVEDIMENTO DEL PRESIDENTE N. 1 DEL 24,04,2022: PROROGA TERMINI DI APPROVAZIONE DEL BILANCIO 2021.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=194&id=586362"
"59";"Principale";"";"Delibera 14 del 28-12-2022";"";"29/12/2022 17:01";"01/01/2028 00:00";"14/11/2023 17:29";"Delibera 14 del 28-12-2022 - Approvazione Piano Perfomance e Piano per la Trasparenza e la prevenzione della corruzione per l'anno 2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=194&id=673105"
