﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  RELATIVI ALLE TRANSAZIONI COMMERCIALI 3° TRIMESTRE 2019";"";"02/10/2019 00:00";"01/01/2025 00:00";"10/12/2019 09:16";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=149&download=9328"
"2";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  RELATIVI ALLE TRANSAZIONI COMMERCIALI 2° TRIMESTRE 2019";"";"16/07/2019 00:00";"01/01/2025 00:00";"10/12/2019 09:21";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=149&download=9329"
"3";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  RELATIVI ALLE TRANSAZIONI COMMERCIALI 1° TRIMESTRE 2019";"";"09/04/2019 00:00";"01/01/2025 00:00";"10/12/2019 09:26";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=149&download=9331"
"4";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  RELATIVI ALLE TRANSAZIONI COMMERCIALI 4° TRIMESTRE 2018";"";"14/01/2019 00:00";"01/01/2025 00:00";"10/12/2019 10:19";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=149&download=9335"
"5";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  RELATIVI ALLE TRANSAZIONI COMMERCIALI 4° TRIMESTRE 2019";"";"15/01/2020 00:00";"01/01/2026 00:00";"15/01/2020 10:26";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=149&download=9429"
"6";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  RELATIVI ALLE TRANSAZIONI COMMERCIALI ANNO 2019";"";"31/01/2020 00:00";"01/01/2026 00:00";"03/02/2020 10:21";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=149&download=9587"
"7";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  RELATIVI ALLE TRANSAZIONI COMMERCIALI 2° TRIMESTRE 2020";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 13:35";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=149&download=9962"
"8";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  RELATIVI ALLE TRANSAZIONI COMMERCIALI 3° TRIMESTRE 2020";"";"06/10/2020 00:00";"01/01/2026 00:00";"06/10/2020 15:35";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=149&download=10121"
"9";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  RELATIVI ALLE TRANSAZIONI COMMERCIALI 4° TRIMESTRE 2020";"";"08/01/2021 00:00";"01/01/2027 00:00";"08/01/2021 08:30";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=149&download=10295"
"10";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  RELATIVI ALLE TRANSAZIONI COMMERCIALI ANNUALE 2020";"";"15/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 10:18";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=149&download=10323"
"11";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  RELATIVI ALLE TRANSAZIONI COMMERCIALI 1° TRIMESTRE 2021";"";"08/04/2021 00:00";"01/01/2027 00:00";"08/04/2021 14:09";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=149&download=10551"
"12";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  RELATIVI ALLE TRANSAZIONI COMMERCIALI 2° TRIMESTRE 2021";"";"01/07/2021 12:53";"01/01/2027 00:00";"01/07/2021 12:54";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=149&download=105110"
"13";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  RELATIVI ALLE TRANSAZIONI COMMERCIALI 3° TRIMESTRE 2021";"";"04/10/2021 12:34";"01/01/2027 00:00";"04/10/2021 12:35";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=149&download=499519"
"14";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI RELATIVI ALLE TRANSAZIONI COMMERCIALI 4° TRIMESTRE 2021";"";"03/01/2022 12:42";"01/01/2028 00:00";"03/01/2022 12:43";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=149&download=522627"
"15";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI RELATIVI ALLE TRANSAZIONI COMMERCIALI ANNO 2021 Prot. n. 15 03/01/2022";"";"04/01/2022 08:43";"01/01/2028 00:00";"04/01/2022 09:15";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=149&download=522813"
"16";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI RELATIVI ALLE TRANSAZIONI COMMERCIALI 1° TRIMESTRE 2022";"";"08/04/2022 10:57";"01/01/2028 00:00";"08/04/2022 10:59";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=149&download=551749"
"17";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI RELATIVI ALLE TRANSAZIONI COMMERCIALI 2° TRIMESTRE 2022";"";"06/07/2022 09:39";"01/01/2028 00:00";"06/07/2022 09:40";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=149&download=566744"
"18";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI RELATIVI ALLE TRANSAZIONI COMMERCIALI 3° TRIMESTRE 2022";"";"04/10/2022 09:28";"01/01/2028 00:00";"04/10/2022 09:29";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=149&download=581380"
"19";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI RELATIVI ALLE TRANSAZIONI COMMERCIALI 4° TRIMESTRE 2022";"";"11/01/2023 08:27";"01/01/2029 00:00";"11/01/2023 08:27";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=149&download=601590"
"20";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI RELATIVI ALLE TRANSAZIONI COMMERCIALI ANNO 2022";"";"11/01/2023 13:08";"01/01/2029 00:00";"11/01/2023 13:09";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=149&download=601802"
"21";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI RELATIVI ALLE TRANSAZIONI COMMERCIALI 1° TRIMESTRE 2023";"";"05/04/2023 10:04";"01/01/2029 00:00";"05/04/2023 10:04";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=149&download=622348"
"22";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI RELATIVI ALLE TRANSAZIONI COMMERCIALI 2° TRIMESTRE 2023";"";"06/07/2023 10:13";"01/01/2029 00:00";"06/07/2023 10:13";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=149&download=645456"
"23";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI RELATIVI ALLE TRANSAZIONI COMMERCIALI 3° TRIMESTRE 2023";"";"04/10/2023 08:29";"01/01/2029 00:00";"04/10/2023 08:29";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=149&download=661272"
"24";"Principale";"";" INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI RELATIVI ALLE TRANSAZIONI COMMERCIALI 4° TRIMESTRE 2023";"";"04/01/2024 08:27";"01/01/2030 00:00";"04/01/2024 08:27";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=149&download=689398"
"25";"Principale";"";" INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI RELATIVI ALLE TRANSAZIONI COMMERCIALI ANNO 2023";"";"04/01/2024 08:31";"01/01/2030 00:00";"04/01/2024 08:32";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=149&download=689399"
