﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"STATUTO ISTANZA DI MODIFICA ";"";"21/06/2023 13:58";"01/01/2029 00:00";"16/11/2023 09:43";"";"https://one33.robyone.net/Document.aspx?sid=8&cid=186&download=64930"
"2";"Principale";"";"STATUTO CASA DI RIPOSO GIAN ANTONIO CAMPOSTRINI";"";"16/11/2023 09:40";"01/01/2029 00:00";"16/11/2023 09:42";"";"https://one33.robyone.net/Document.aspx?sid=8&cid=186&download=673847"
"3";"Principale";"";"ATTESTATO PRESIDENTE DELLA REPUBBLICA n. 26089.24 - 11 luglio 1952";"";"16/11/2023 09:43";"01/01/2029 00:00";"16/11/2023 09:44";"";"https://one33.robyone.net/Document.aspx?sid=8&cid=186&download=673850"
"4";"Principale";"";"ATTESTATO PREFETTO PROVINCIA DI VERONA - Attestato 21640 del 24 agosto 1971";"";"16/11/2023 09:44";"01/01/2029 00:00";"16/11/2023 09:45";"";"https://one33.robyone.net/Document.aspx?sid=8&cid=186&download=673852"
"5";"Principale";"";"DELIBERAZIONE DELLA GIUNTA REGIONALE n. 1247 / DGR del 10/10/2023";"";"16/11/2023 09:45";"01/01/2029 00:00";"16/11/2023 09:49";"ACCREDITAMENTO";"https://one33.robyone.net/Document.aspx?sid=8&cid=186&download=673856"
"6";"Principale";"";"DECRETO DIRIGENZIALE N.216 DEL 29.06.2022";"";"16/11/2023 09:49";"01/01/2029 00:00";"16/11/2023 09:50";"AUTORIZZAZIONE";"https://one33.robyone.net/Document.aspx?sid=8&cid=186&download=673858"
"7";"Principale";"";"LEGGE REGIONALE 23 novembre 2012, n. 43";"";"16/11/2023 09:50";"01/01/2029 00:00";"16/11/2023 09:51";"";"https://one33.robyone.net/Document.aspx?sid=8&cid=186&download=673859"
"8";"Principale";"";"GDPR Regolamento UE 2016 679. ";"";"16/11/2023 09:51";"01/01/2029 00:00";"16/11/2023 09:52";"";"https://one33.robyone.net/Document.aspx?sid=8&cid=186&download=673860"
"9";"Principale";"";"LEGGE REGIONALE 16 agosto 2007 n. 23";"";"16/11/2023 09:52";"01/01/2029 00:00";"16/11/2023 09:52";"";"https://one33.robyone.net/Document.aspx?sid=8&cid=186&download=673862"
"10";"Principale";"";"STATUTO REGIONE VENETO";"";"16/11/2023 09:52";"01/01/2029 00:00";"16/11/2023 09:53";"";"https://one33.robyone.net/Document.aspx?sid=8&cid=186&download=673864"
"11";"Principale";"";"LEGGE REGIONALE 15 dicembre 1982, n. 55";"";"16/11/2023 09:53";"01/01/2029 00:00";"16/11/2023 09:53";"";"https://one33.robyone.net/Document.aspx?sid=8&cid=186&download=673867"
"12";"Principale";"";"DELIBERAZIONE DELLA GIUNTA REGIONALE n. 725 del 22 giugno 2023";"";"16/11/2023 09:55";"01/01/2029 00:00";"16/11/2023 09:56";"CONTABILITA' IPAB";"https://one33.robyone.net/Document.aspx?sid=8&cid=186&download=673873"
"13";"Principale";"";"DELIBERAZIONE DELLA GIUNTA REGIONALE n. 1720 del 30 dicembre 2022";"";"16/11/2023 10:04";"01/01/2029 00:00";"16/11/2023 10:04";"STANDARDS";"https://one33.robyone.net/Document.aspx?sid=8&cid=186&download=673895"
"14";"Principale";"";"STATUTO Casa di Riposo Gian Antonio Campostrini ";"";"21/11/2023 17:54";"01/01/2029 00:00";"22/11/2023 11:03";"";"https://one33.robyone.net/Document.aspx?sid=8&cid=186&download=676176"
