﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"BANDO PER LOCAZIONE";"";"11/06/2019 00:00";"01/01/2025 00:00";"11/06/2019 11:27";"BANDO PUBBLICO PER L’ASSEGNAZIONE IN LOCAZIONE DI IMMOBILE DI CIVILE ABITAZIONE E PARTE DI FABBRICATO ADIBITO AD ATTIVITA’ ARTIGIANALE SITUATI IN VIA CAMPAGNOLA, N. 6 A SONA.";"https://one33.robyone.net/Document.aspx?sid=94&cid=186&download=71493"
"2";"Principale";"";"BANDO PER LOCAZIONE - DOMANDA DI PARTECIPAZIONE";"";"11/06/2019 00:00";"01/01/2025 00:00";"11/06/2019 11:28";"ALLEGATO 1/A";"https://one33.robyone.net/Document.aspx?sid=94&cid=186&download=71494"
"3";"Principale";"";"BANDO PER LOCAZIONE - OFFERTA ECONOMICA";"";"11/06/2019 00:00";"01/01/2025 00:00";"11/06/2019 11:29";"ALLEGATO 1/B";"https://one33.robyone.net/Document.aspx?sid=94&cid=186&download=71495"
"4";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI SCODELLAMENTO, PREPARAZIONE E RIPRISTINO AMBIENTI PER LA DURATA DI TRE ANNI SCOLASTICI";"";"09/08/2019 00:00";"01/01/2025 00:00";"09/08/2019 18:58";"AVVISO MANIFESTAZIONE INTERESSE";"https://one33.robyone.net/Document.aspx?sid=94&cid=186&download=71580"
"5";"Principale";"";"DOMANDA PARTECIPAZIONE";"";"09/08/2019 00:00";"01/01/2025 00:00";"09/08/2019 19:00";"AVVISO MANIFESTAZIONE INTERESSE SERVIZIO SCODELLAMENTO";"https://one33.robyone.net/Document.aspx?sid=94&cid=186&download=71581"
"6";"Principale";"";"AVVISO DI MANIFESTAZIONE AFFIDAMENTO SERVIZIO SOMMINISTRAZIONE LAVORO";"";"18/03/2020 00:00";"01/01/2026 00:00";"18/03/2020 15:58";"INDAGINE DI MERCATO PER L'AFFIDAMENTO DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO DI VARIE FIGURE PROFESS.LI";"https://one33.robyone.net/Document.aspx?sid=94&cid=186&download=71883"
"7";"Principale";"";"DOMANDA MANIFESTAZIONE INTERESSE";"";"18/03/2020 00:00";"01/01/2026 00:00";"19/03/2020 11:02";"DOMANDA";"https://one33.robyone.net/Document.aspx?sid=94&cid=186&download=71884"
"8";"Principale";"";"AVVISO DOMANDA POLIZZA FIDEJUSSORIA";"";"25/05/2020 00:00";"01/01/2026 00:00";"25/05/2020 10:50";"AVVISO";"https://one33.robyone.net/Document.aspx?sid=94&cid=186&download=71919"
"9";"Principale";"";"MODULO DOMANDA FIDEJUSSIONE";"";"25/05/2020 00:00";"01/01/2026 00:00";"25/05/2020 10:52";"MODULO PER DOMANDA FIDEJUSSIONE";"https://one33.robyone.net/Document.aspx?sid=94&cid=186&download=71920"
"10";"Principale";"";"GARA PER AFFIDAMENTO SERVIZIO DI PULIZIE";"";"03/06/2020 00:00";"01/01/2026 00:00";"03/06/2020 16:42";"AVVISO MANIFESTAZIONE INTERESSE";"https://one33.robyone.net/Document.aspx?sid=94&cid=186&download=71926"
"11";"Principale";"";"GARA PER AFFIDAMENTO SERVIZIO DI PULIZIE";"";"03/06/2020 00:00";"01/01/2026 00:00";"03/06/2020 16:43";"ALLEGATO A) DOMANDA";"https://one33.robyone.net/Document.aspx?sid=94&cid=186&download=71927"
"12";"Principale";"";"RISPOSTE AI QUESITI ";"";"01/07/2020 00:00";"01/01/2026 00:00";"01/07/2020 09:36";"GARA PULIZIE";"https://one33.robyone.net/Document.aspx?sid=94&cid=186&download=71982"
"13";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI PULIZIA E LAVAGGIO STOVIGLIE PRESSO IL CENTRO SERVIZI ""G.A.CAMPOSTRINI"" CIG 8325760A7E";"";"23/07/2020 00:00";"01/01/2026 00:00";"23/07/2020 11:04";"VERBALE N. 1 DEL 10/07/2020 ORE 16:00";"https://one33.robyone.net/Document.aspx?sid=94&cid=186&download=71998"
"14";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI PULIZIA E LAVAGGIO STOVIGLIE PRESSO IL CENTRO SERVIZI ""G.A.CAMPOSTRINI"" CIG 8325760A7E";"";"23/07/2020 00:00";"01/01/2026 00:00";"23/07/2020 11:05";"VERBALE N. 2 DEL 15/07/2020 ORE 15:00";"https://one33.robyone.net/Document.aspx?sid=94&cid=186&download=71999"
"15";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI PULIZIA E LAVAGGIO STOVIGLIE PRESSO IL CENTRO SERVIZI ""G.A.CAMPOSTRINI"" CIG 8325760A7E";"";"23/07/2020 00:00";"01/01/2026 00:00";"23/07/2020 11:10";"ALLEGATO AL VERBALE DEL 15/07 (PROCEDURA ) ";"https://one33.robyone.net/Document.aspx?sid=94&cid=186&download=72000"
