﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"VISITE MEDICO DI MEDICINA DEL LAVORO";"";"05/01/2021 00:00";"01/01/2027 00:00";"21/04/2021 17:48";"Z9F3015279";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F3015279";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"05/01/2021";"23-AFFIDAMENTO DIRETTO";"BSCCLL80A10L781U - DOTT. BISCARDO CARLO ALBERTO";"BSCCLL80A10L781U - DOTT. BISCARDO CARLO ALBERTO(387,00 € > 05/01/2021 - 31/12/2021)";"387,00 € - 22/01/2021";"387,00 €";"387,00 €"
"2";"Principale";"";"FORNITURA TUTE DPI";"";"07/01/2021 00:00";"01/01/2027 00:00";"10/03/2021 17:23";"ZA73017ADE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA73017ADE";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"07/01/2021";"23-AFFIDAMENTO DIRETTO";"01855660237 - FERGAS SRL";"01855660237 - FERGAS SRL(490,00 € > 07/01/2021 - 31/12/2021)";"490,00 € - 18/02/2021";"490,00 €";"490,00 €"
"3";"Principale";"";"FORNITURA FERRAMENTA ANNO 2021";"";"08/01/2021 00:00";"01/01/2027 00:00";"18/10/2021 14:59";"ZE8301D3F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE8301D3F6";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"08/01/2021";"23-AFFIDAMENTO DIRETTO";"01855660237 - FERGAS SRL";"01855660237 - FERGAS SRL(4.000,00 € > 08/01/2021 - 31/12/2021)";"939,31 € - 22/01/2021;891,15 € - 18/02/2021;662,78 € - 24/03/2021;389,63 € - 27/04/2021;674,00 € - 18/05/2021;475,96 € - 08/06/2021";"4.000,00 €";"4.032,83 €"
"4";"Principale";"";"FORNITURA GUANTI DPI";"";"08/01/2021 00:00";"01/01/2027 00:00";"10/03/2021 17:24";"Z79301D375";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z79301D375";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"08/01/2021";"23-AFFIDAMENTO DIRETTO";"01855660237 - FERGAS SRL";"01855660237 - FERGAS SRL(2.000,00 € > 08/01/2021 - 30/06/2021)";"757,00 € - 18/02/2021;1.243,00 € - 22/01/2021";"2.000,00 €";"2.000,00 €"
"5";"Principale";"";"FORNITURA SALE PER ADDOLCITORE ANNO 2021";"";"08/01/2021 00:00";"01/01/2028 00:00";"17/05/2022 11:20";"ZC2301D57C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC2301D57C";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"08/01/2021";"23-AFFIDAMENTO DIRETTO";"03816050235 - AQUASAL SRL";"03816050235 - AQUASAL SRL(1.500,00 € > 08/01/2021 - 31/12/2021)";"512,50 € - 18/02/2021;512,50 € - 11/08/2021;512,50 € - 10/03/2022";"1.500,00 €";"1.537,50 €"
"6";"Principale";"";"FORNITURA PRODOTTI IGIENE OSPITI";"";"15/01/2021 00:00";"01/01/2028 00:00";"12/01/2023 09:35";"ZDC30333A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC30333A8";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"15/01/2021";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM srl";"09939050150 - FARMODERM srl(5.000,00 € > 15/01/2021 - 31/12/2021)";"878,16 € - 24/03/2021;1.069,80 € - 08/06/2021;207,00 € - 30/06/2021;1.686,00 € - 11/08/2021;1.271,30 € - 15/12/2021";"5.000,00 €";"5.112,26 €"
"7";"Principale";"";"FORNITURA DETERGENTI PER CARROZZINE";"";"18/01/2021 00:00";"01/01/2027 00:00";"10/03/2021 16:42";"ZDA302A2FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA302A2FD";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"18/01/2021";"23-AFFIDAMENTO DIRETTO";"02868530235 - ALL SERVICES SRL";"02868530235 - ALL SERVICES SRL(474,00 € > 18/01/2021 - 31/12/2021)";"474,00 € - 18/02/2021";"474,00 €";"474,00 €"
"8";"Principale";"";"INCARICO PUBBLICAZIONE AVVISO ESITO DI GARA LAVANOLO";"";"18/01/2021 00:00";"01/01/2027 00:00";"07/04/2021 17:06";"ZC53037BE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC53037BE5";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"18/01/2021";"23-AFFIDAMENTO DIRETTO";"04656100726 - INFO SRL";"04656100726 - INFO SRL(1.156,00 € > 18/01/2021 - 31/12/2021)";"1.156,00 € - 27/01/2021";"1.156,00 €";"1.156,00 €"
"9";"Principale";"";"SERVIZIO TRASPORTO FARMACI OSPEDALIERI";"";"18/01/2021 00:00";"01/01/2027 00:00";"18/01/2021 13:05";"Z2230380FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2230380FC";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"18/01/2021";"23-AFFIDAMENTO DIRETTO";"03661750236 - L.S. LOGISTICA SANITARIA SRL";"03661750236 - L.S. LOGISTICA SANITARIA SRL(600,00 € > 18/01/2021 - 31/12/2021)";"";"600,00 €";"0,00 €"
"10";"Principale";"";"FORNITURA STANZA ABBRACCI ";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/04/2021 17:48";"Z0830321BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0830321BC";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"21/01/2021";"23-AFFIDAMENTO DIRETTO";"FGGMRA69S13A952Z - VISUALIS GROUP ";"FGGMRA69S13A952Z - VISUALIS GROUP (1.998,60 € > 21/01/2021 - 31/12/2021)";"1.998,60 € - 21/01/2021";"1.998,60 €";"1.998,60 €"
"11";"Principale";"";"FORNITURA CANCELLERIA ANNO 2021";"";"28/01/2021 00:00";"01/01/2028 00:00";"12/01/2023 09:25";"ZCC3065063";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC3065063";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"28/01/2021";"23-AFFIDAMENTO DIRETTO";"02253960237 - CORSINI COMMERCIO CANCELLERIA SRL";"02253960237 - CORSINI COMMERCIO CANCELLERIA SRL(2.279,00 € > 28/01/2021 - 31/12/2021)";"79,24 € - 24/03/2021;99,33 € - 27/04/2021;9,84 € - 27/04/2021;103,90 € - 27/04/2021;533,64 € - 18/05/2021;48,50 € - 30/06/2021;102,70 € - 11/08/2021;280,00 € - 15/10/2021;201,15 € - 15/10/2021;60,34 € - 15/10/2021;182,68 € - 15/10/2021;151,85 € - 04/11/2021;152,47 € - 23/11/2021;120,55 € - 02/12/2021;152,86 € - 21/12/2021";"2.279,00 €";"2.279,05 €"
"12";"Principale";"";"FORNITURA CARRELLI PORTA BIANCHERIA";"";"29/01/2021 00:00";"01/01/2027 00:00";"18/10/2021 15:11";"ZB130594B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB130594B4";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"29/01/2021";"23-AFFIDAMENTO DIRETTO";"02962870214 - FRANCEHOPITAL SAS";"02962870214 - FRANCEHOPITAL SAS(1.512,00 € > 29/01/2021 - 31/12/2021)";"1.512,00 € - 24/03/2021";"1.512,00 €";"1.512,00 €"
"13";"Principale";"";"FORNITURA SCHEDE RICARICA SOLLEVATORE BINARIO";"";"29/01/2021 00:00";"01/01/2027 00:00";"12/01/2023 12:41";"ZA63067A1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA63067A1C";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"29/01/2021";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(519,00 € > 29/01/2021 - 31/12/2021)";"519,96 € - 18/02/2021";"519,00 €";"519,96 €"
"14";"Principale";"";"INCARICO LOGOPEDISTA";"";"03/02/2021 00:00";"01/01/2028 00:00";"10/01/2022 17:33";"ZF8307B55F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF8307B55F";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"03/02/2021";"23-AFFIDAMENTO DIRETTO";"SLVGLI93M45F861K - SALVARO GIULIA";"SLVGLI93M45F861K - SALVARO GIULIA(1.583,00 € > 10/02/2021 - 28/02/2023)";"338,00 € - 18/05/2021;506,00 € - 30/06/2021;380,00 € - 12/07/2021;359,00 € - 30/07/2021";"1.583,00 €";"1.583,00 €"
"15";"Principale";"";"INCARICO LEGALE PER RECUPERO CREDITI OSPITE V.F.";"";"04/02/2021 00:00";"01/01/2027 00:00";"04/02/2021 13:03";"ZA83080F95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA83080F95";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"04/02/2021";"23-AFFIDAMENTO DIRETTO";"02732330234 - SANDRI STEFANO";"02732330234 - SANDRI STEFANO(1.000,00 € > 04/02/2021 - 31/12/2021)";"";"1.000,00 €";"0,00 €"
"16";"Principale";"";"FORNITURA RICAMBI PULSANTIERE LETTO ";"";"23/02/2021 00:00";"01/01/2027 00:00";"18/10/2021 16:13";"Z1730BEEF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1730BEEF9";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"23/02/2021";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO SPA";"00197370281 - MALVESTIO SPA(825,00 € > 23/02/2021 - 31/12/2021)";"825,00 € - 31/03/2021";"825,00 €";"825,00 €"
"17";"Principale";"";"FORNITURA SCAFFALATURA E SCALA DI SICUREZZA ";"";"23/02/2021 00:00";"01/01/2027 00:00";"18/10/2021 14:51";"Z7230BA865";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7230BA865";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"23/02/2021";"23-AFFIDAMENTO DIRETTO";"01855660237 - FERGAS SRL";"01855660237 - FERGAS SRL(150,24 € > 24/02/2021 - 31/12/2021)";"150,24 € - 24/03/2021";"150,24 €";"150,24 €"
"18";"Principale";"";"FORNITURA STAMPANTE BROTHER HL-5100DN";"";"24/02/2021 00:00";"01/01/2027 00:00";"18/10/2021 16:20";"Z1F30A6214";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F30A6214";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"24/02/2021";"23-AFFIDAMENTO DIRETTO";"03193100231 - OFFICE GROUP SRL";"03193100231 - OFFICE GROUP SRL(224,00 € > 24/02/2021 - 31/12/2021)";"224,00 € - 27/04/2021";"224,00 €";"224,00 €"
"19";"Principale";"";"INCARICO SERVIZIO DI SISTEMISTICA ANNO 2021";"";"24/02/2021 00:00";"01/01/2027 00:00";"18/10/2021 16:01";"Z9E30BEE1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E30BEE1A";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"24/02/2021";"23-AFFIDAMENTO DIRETTO";"04522110230 - ITSERVICENET";"04522110230 - ITSERVICENET(3.000,00 € > 24/02/2021 - 31/12/2021)";"3.000,00 € - 31/03/2021";"3.000,00 €";"3.000,00 €"
"20";"Principale";"";"INCARICO SERVIZIO ASSISTENZIALE III PIANO";"";"24/02/2021 00:00";"01/01/2028 00:00";"12/01/2023 12:39";"8644625A37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8644625A37";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"24/02/2021";"23-AFFIDAMENTO DIRETTO";"02110180235 - AZALEA COOPERATIVA SOCIALE ";"02110180235 - AZALEA COOPERATIVA SOCIALE (34.000,00 € > 24/02/2021 - 31/12/2021)";"24.772,70 € - 27/04/2021;10.390,40 € - 18/05/2021";"34.000,00 €";"35.163,10 €"
"21";"Principale";"";"INCARICO AMMINISTRATORE DI SISTEMA REG. UE 2016/679";"";"24/02/2021 00:00";"01/01/2028 00:00";"12/01/2023 12:40";"Z6330BEDE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6330BEDE3";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"24/02/2021";"23-AFFIDAMENTO DIRETTO";"04522110230 - ITSERVICENET";"04522110230 - ITSERVICENET(1.950,00 € > 24/02/2021 - 31/12/2021)";"350,00 € - 18/05/2021;350,00 € - 14/07/2021;900,00 € - 31/08/2021;350,00 € - 15/12/2021";"1.950,00 €";"1.950,00 €"
"22";"Principale";"";"SERVIZIO DI MANUTENZIONE PROGRAMMATA AUSILI BIENNIO 2021/2022";"";"03/03/2021 00:00";"01/01/2028 00:00";"26/10/2022 14:27";"Z5630D1C4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5630D1C4A";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"03/03/2021";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO ITALIA SPA";"04749361004 - ARJO ITALIA SPA(4.810,00 € > 03/03/2021 - 31/12/2022)";"2.462,56 € - 27/04/2021;2.402,55 € - 31/05/2022";"4.810,00 €";"4.865,11 €"
"23";"Principale";"";"INCARICO SERVIZI WEB";"";"03/03/2021 00:00";"01/01/2028 00:00";"17/05/2022 11:48";"ZCE30DDE69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE30DDE69";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"03/03/2021";"23-AFFIDAMENTO DIRETTO";"04612480238 - VISIODOT";"04612480238 - VISIODOT(600,00 € > 03/03/2021 - 31/12/2021)";"275,00 € - 03/02/2022";"600,00 €";"275,00 €"
"24";"Principale";"";"INCARICO REALIZZAZIONE SITO";"";"02/01/2021 00:00";"01/01/2028 00:00";"07/01/2022 10:17";"ZAD2E3BE2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD2E3BE2A";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"02/01/2021";"23-AFFIDAMENTO DIRETTO";"04612480238 - VISIODOT";"04612480238 - VISIODOT(1.015,00 € > 02/01/2021 - 31/12/2021)";"1.015,00 € - 18/05/2021";"1.015,00 €";"1.015,00 €"
"25";"Principale";"";"INCARICO RIPARAZIONE TENDAGGI ESTERNI";"";"03/03/2021 00:00";"01/01/2028 00:00";"11/01/2022 09:16";"Z5430DE7B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5430DE7B0";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"03/03/2021";"23-AFFIDAMENTO DIRETTO";"03667530236 - RACASI TENDE SNC";"03667530236 - RACASI TENDE SNC(290,00 € > 03/03/2021 - 31/12/2021)";"290,00 € - 24/03/2021";"290,00 €";"290,00 €"
"26";"Principale";"";"SERVIZIO MANUTENZIONE PROGRAMMATA ATTREZZATURE SANITARIE TRIENNIO 2021/2023";"";"17/03/2021 00:00";"01/01/2029 00:00";"26/10/2023 08:57";"Z69310B52B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z69310B52B";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"17/03/2021";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE ";"02484690223 - HT MEDICAL SERVICE (4.147,00 € > 17/03/2021 - 31/12/2023)";"818,91 € - 18/05/2021;922,50 € - 08/06/2021;772,00 € - 15/06/2022;1.626,00 € - 27/09/2023;34,61 € - 03/08/2023";"4.147,00 €";"4.174,02 €"
"27";"Principale";"";"INCARICO CONSULENTE COMPONENTE ESTERNO ESPERTO NUCLEO DI VALUTAZIONE PER IL TRIENNIO 2021/2023";"";"18/03/2021 00:00";"01/01/2030 00:00";"19/02/2024 17:10";"Z0130DB3E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0130DB3E7";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"18/03/2021";"23-AFFIDAMENTO DIRETTO";"BRTGLC70E01E897O - BERTAGNA GIANLUCA";"BRTGLC70E01E897O - BERTAGNA GIANLUCA(7.800,00 € > 18/03/2021 - 31/12/2023)";"2.600,00 € - 10/03/2022;2.600,00 € - 02/02/2023;2.600,00 € - 10/01/2024";"7.800,00 €";"7.800,00 €"
"28";"Principale";"";"AFFIDAMENTO SERVIZIO SISTEMAZIONE POSIZIONI PASSWEB E PRATICHE PREVIDENZIALI";"";"22/03/2021 00:00";"01/01/2029 00:00";"12/01/2023 08:37";"Z8E3112BF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E3112BF9";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"22/03/2021";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE STP STL";"04029300243 - ACCATRE STP STL(20.770,00 € > 22/03/2021 - 31/12/2022)";"10.847,20 € - 02/12/2021;10.753,00 € - 28/12/2022";"20.770,00 €";"21.600,20 €"
"29";"Principale";"";"FORNITURA GAS NATURALE ";"";"22/03/2021 00:00";"01/01/2028 00:00";"17/05/2022 11:13";"Z853117DDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z853117DDE";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"22/03/2021";"23-AFFIDAMENTO DIRETTO";"02968430237 - AGSM ENERGIA SPA";"02968430237 - AGSM ENERGIA SPA(39.500,00 € > 22/03/2021 - 28/02/2022)";"4.819,49 € - 23/03/2021;6.162,96 € - 22/03/2021;4.113,86 € - 21/04/2021;4.079,84 € - 04/06/2021;3.304,05 € - 05/07/2021;1.475,17 € - 14/07/2021;749,83 € - 20/09/2021;752,59 € - 20/09/2021;739,63 € - 21/10/2021;791,96 € - 23/11/2021;2.684,18 € - 15/12/2021;5.731,52 € - 16/02/2022;11.076,00 € - 28/03/2022";"39.500,00 €";"46.481,08 €"
"30";"Principale";"";"FORNITURA ENERGIA ELETTRICA";"";"22/03/2021 00:00";"01/01/2028 00:00";"17/05/2022 11:12";"8678440B3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8678440B3C";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"22/03/2021";"23-AFFIDAMENTO DIRETTO";"02968430237 - AGSM ENERGIA SPA";"02968430237 - AGSM ENERGIA SPA(53.000,00 € > 22/03/2021 - 28/02/2022)";"3.082,91 € - 21/04/2021;3.501,38 € - 22/03/2021;3.335,77 € - 25/03/2021;3.100,78 € - 05/07/2021;2.968,39 € - 14/07/2021;4.939,77 € - 20/09/2021;5.149,87 € - 20/09/2021;5.886,59 € - 21/10/2021;3.734,38 € - 23/11/2021;3.189,84 € - 15/12/2021;3.458,90 € - 16/02/2022;3.028,44 € - 16/03/2022";"53.000,00 €";"45.377,02 €"
"31";"Principale";"";"SOSTITUZIONE RICAMBIO VASCA ATTREZZATA";"";"25/03/2021 00:00";"01/01/2027 00:00";"31/08/2021 17:37";"ZD631225CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD631225CA";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"25/03/2021";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO ITALIA SPA";"04749361004 - ARJO ITALIA SPA(182,42 € > 25/03/2021 - 31/12/2021)";"182,42 € - 27/04/2021";"182,42 €";"182,42 €"
"32";"Principale";"";"MANUTENZIONE AREA VERDE ANNO 2021";"";"26/03/2021 00:00";"01/01/2028 00:00";"10/01/2022 16:54";"ZB6310D0C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB6310D0C9";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"26/03/2021";"23-AFFIDAMENTO DIRETTO";"04096920238 - OASI VERDE SNC";"04096920238 - OASI VERDE SNC(5.500,00 € > 26/03/2021 - 31/12/2021)";"3.000,00 € - 30/06/2021;2.500,00 € - 23/11/2021";"5.500,00 €";"5.500,00 €"
"33";"Principale";"";"MANUTENZIONE FORNO ";"";"30/03/2021 00:00";"01/01/2027 00:00";"18/10/2021 16:03";"Z2B312F1B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B312F1B8";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"30/03/2021";"23-AFFIDAMENTO DIRETTO";"02953080237 - KENT SRL";"02953080237 - KENT SRL(812,00 € > 30/03/2021 - 31/12/2021)";"916,00 € - 18/05/2021";"812,00 €";"916,00 €"
"34";"Principale";"";"MANUTENZIONE PROGRAMMATA ASCENSORI APRILE/GIUGNO";"";"30/03/2021 00:00";"01/01/2028 00:00";"10/01/2022 16:27";"Z6D312F3D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D312F3D2";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"30/03/2021";"23-AFFIDAMENTO DIRETTO";"12899760156 - KONE SPA";"12899760156 - KONE SPA(336,00 € > 01/04/2021 - 30/06/2021)";"336,00 € - 27/04/2021";"336,00 €";"336,00 €"
"35";"Principale";"";"PUBBLICAZIONI DI LEGGE PROCEDURA APERTA MONOUSO ";"";"30/03/2021 00:00";"01/01/2027 00:00";"18/10/2021 15:56";"Z2B312F3AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B312F3AE";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"30/03/2021";"23-AFFIDAMENTO DIRETTO";"04656100726 - INFO SRL";"04656100726 - INFO SRL(861,00 € > 30/03/2021 - 31/12/2021)";"861,00 € - 27/04/2021";"861,00 €";"861,00 €"
"36";"Principale";"";"FORNITURA PRODOTTI PULIZIE ";"";"01/01/2021 00:00";"01/01/2028 00:00";"12/01/2023 12:42";"Z433144E5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z433144E5F";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"00667690044 - LA CASALINDA SRL";"00667690044 - LA CASALINDA SRL(17.000,00 € > 01/01/2021 - 30/04/2022)";"1.973,47 € - 22/01/2021;1.828,85 € - 18/02/2021;1.891,14 € - 08/06/2021;1.757,25 € - 11/08/2021;2.742,48 € - 15/12/2021;1.801,32 € - 15/12/2021;126,00 € - 03/02/2022;4.225,97 € - 12/07/2022;126,00 € - 29/03/2022;665,97 € - 12/07/2022";"17.000,00 €";"17.138,45 €"
"37";"Principale";"";"FORNITURA COPPIA SPALLE E CORRIMANO LETTI ELETTRICI";"";"12/01/2021 00:00";"01/01/2027 00:00";"07/04/2021 17:33";"Z9B2F72545";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2F72545";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"12/01/2021";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO SPA";"00197370281 - MALVESTIO SPA(1.224,75 € > 12/01/2021 - 31/12/2021)";"1.224,75 € - 02/03/2021";"1.224,75 €";"1.224,75 €"
"38";"Principale";"";"RIPARAZIONE STAMPANTE";"";"01/02/2021 00:00";"01/01/2027 00:00";"07/04/2021 17:41";"ZE530AF788";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE530AF788";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"01/02/2021";"23-AFFIDAMENTO DIRETTO";"03193100231 - OFFICE GROUP SRL";"03193100231 - OFFICE GROUP SRL(130,00 € > 01/02/2021 - 31/12/2021)";"130,00 € - 02/03/2021";"130,00 €";"130,00 €"
"39";"Principale";"";"AFFIDAMENTO SERVIZI NORMATIVI AMMINISTRAZIONE TRASPARENTE CON INTEGRAZIONE SIGE E DPO BIENNIO 2021/2022";"";"01/01/2021 00:00";"01/01/2029 00:00";"12/01/2023 11:51";"ZE72FAE11F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE72FAE11F";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(10.000,00 € > 01/01/2021 - 31/12/2022)";"3.600,00 € - 18/02/2021;750,00 € - 25/05/2021;940,00 € - 12/07/2021;620,00 € - 11/08/2021;3.600,00 € - 22/02/2022;750,00 € - 23/05/2022;450,00 € - 07/12/2022";"10.000,00 €";"10.710,00 €"
"40";"Principale";"";"FORNITURA RICAMBI PER MANUTENZIONE STRAORDINARIA CANCELLO ";"";"09/04/2021 00:00";"01/01/2028 00:00";"11/01/2022 08:44";"Z66314997F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z66314997F";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"09/04/2021";"23-AFFIDAMENTO DIRETTO";"00103730230 - SIMEVIGNUDA SPA";"00103730230 - SIMEVIGNUDA SPA(500,49 € > 09/04/2021 - 31/12/2021)";"504,78 € - 18/05/2021";"500,49 €";"504,78 €"
"41";"Principale";"";"MANUTENZIONE STRAORDINARIA CANCELLO ";"";"09/04/2021 00:00";"01/01/2027 00:00";"18/10/2021 14:35";"Z133144365";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z133144365";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"09/04/2021";"23-AFFIDAMENTO DIRETTO";"CLUSCR72H04B296R - CUEL OSCAR";"CLUSCR72H04B296R - CUEL OSCAR(320,00 € > 09/04/2021 - 31/12/2021)";"320,00 € - 18/05/2021";"320,00 €";"320,00 €"
"42";"Principale";"";"FORNITURA PERSONAL COMPUTER E LICENZA OFFICE";"";"15/04/2021 00:00";"01/01/2027 00:00";"10/01/2022 16:20";"ZC2315E629";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC2315E629";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"15/04/2021";"23-AFFIDAMENTO DIRETTO";"04522110230 - ITSERVICENET";"04522110230 - ITSERVICENET(1.117,00 € > 15/04/2021 - 31/12/2021)";"1.117,00 € - 18/05/2021";"1.117,00 €";"1.117,00 €"
"43";"Principale";"";"FORNITURA MATERIALE ELETTRICO ";"";"20/04/2021 00:00";"01/01/2028 00:00";"11/01/2022 08:47";"Z6E3154350";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E3154350";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"20/04/2021";"23-AFFIDAMENTO DIRETTO";"00103730230 - SIMEVIGNUDA SPA";"00103730230 - SIMEVIGNUDA SPA(2.800,00 € > 20/04/2021 - 31/12/2021)";"2.407,83 € - 08/06/2021;139,45 € - 18/05/2021;28,00 € - 12/07/2021;108,30 € - 11/08/2021;73,94 € - 20/09/2021;14,83 € - 23/11/2021";"2.800,00 €";"2.772,35 €"
