﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"3° trimestre 2020";"";"01/10/2020 00:00";"01/01/2026 00:00";"04/11/2020 08:47";"3° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=238&download=10219"
"2";"Principale";"";"1° trimestre 2021";"";"01/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 12:13";"1° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=238&download=10574"
"3";"Principale";"";"4° trimestre 2020";"";"04/01/2021 00:00";"01/01/2027 00:00";"12/04/2021 12:15";"4° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=238&download=10575"
"4";"Principale";"";"1° trimestre 2020";"";"04/01/2021 00:00";"01/01/2027 00:00";"12/04/2021 12:18";"1° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=238&download=10576"
"5";"Principale";"";"2° trimestre 2020";"";"04/01/2021 00:00";"01/01/2027 00:00";"12/04/2021 13:02";"2° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=238&download=10577"
"6";"Principale";"";"2° trimestre 2021";"";"01/07/2021 12:39";"01/01/2027 00:00";"26/07/2021 12:40";"2° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=238&download=173745"
"7";"Principale";"";"Indice dei pagamenti III Trimestre";"";"24/11/2021 20:01";"01/01/2027 00:00";"24/11/2021 21:05";"Indice dei pagamenti III trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=238&download=507621"
"8";"Principale";"";"Indicatori tempestività pagamenti 2021";"";"03/02/2022 12:34";"01/01/2028 00:00";"03/02/2022 12:34";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=238&download=538453"
"9";"Principale";"";"Indicatori tempestività pagamenti 2021";"";"03/02/2022 12:34";"01/01/2028 00:00";"03/02/2022 12:34";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=238&download=538454"
"10";"Principale";"";"Indicatori tempestività pagamenti 2021";"";"03/02/2022 12:34";"01/01/2028 00:00";"03/02/2022 12:34";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=238&download=538455"
"11";"Principale";"";"Indicatore tempestività pagamenti III triemestre 2021";"";"11/05/2022 13:48";"01/01/2028 00:00";"11/05/2022 13:48";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=238&download=556803"
"12";"Principale";"";"Indicatore tempestività pagamenti IV triemstre 2021";"";"11/05/2022 13:48";"01/01/2028 00:00";"11/05/2022 13:48";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=238&download=556804"
"13";"Principale";"";"Indicatore tempestività pagamenti annuale 2021";"";"11/05/2022 13:49";"01/01/2028 00:00";"11/05/2022 13:49";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=238&download=556805"
"14";"Principale";"";"Indicatore tempestività pagamenti I triemestre 2022";"";"11/05/2022 13:50";"01/01/2028 00:00";"11/05/2022 13:50";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=238&download=556806"
"15";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI - SECONDO TRIMESTRE 2022";"";"02/07/2022 11:33";"01/01/2028 00:00";"02/07/2022 11:33";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=238&download=566406"
"16";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI - TERZO TRIMESTRE 2022";"";"06/10/2022 10:42";"01/01/2028 00:00";"06/10/2022 10:42";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=238&download=582100"
"17";"Principale";"";"MONITORAGGIO DEBITO PRIMO TRIMESTRE 2022";"";"19/12/2022 13:18";"01/01/2028 00:00";"19/12/2022 13:18";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=238&download=596894"
"18";"Principale";"";"MONITORAGGIO DEI DEBITI SECONDO TRIMESTRE 2022";"";"19/12/2022 13:20";"01/01/2028 00:00";"19/12/2022 13:21";"MONITORAGGIO DEI DEBITI SECONDO TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=238&download=596895"
"19";"Principale";"";"MONITORAGGIO DEI DEBITI TERZO TRIMESTRE 2022";"";"19/12/2022 13:21";"01/01/2028 00:00";"19/12/2022 13:21";"MONITORAGGIO DEI DEBITI TERZO TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=238&download=596897"
"20";"Principale";"";"INDICE DI PAGAMENTO QUARTO TRIMESTRE";"";"03/01/2023 08:49";"01/01/2029 00:00";"03/01/2023 08:50";"INDICE DI PAGAMENTO QUARTO TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=118&cid=238&download=599900"
"21";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI SECONDO TRIMESTRE 2023";"";"21/07/2023 13:17";"01/01/2029 00:00";"21/07/2023 13:18";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI SECONDO TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=238&download=648501"
"22";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI PRIMO TRIMESTRE 2023";"";"20/01/2023 13:19";"01/01/2029 00:00";"21/07/2023 13:20";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI PRIMO TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=238&download=648502"
"23";"Principale";"";"Indice di tempestività dei pagamenti terzo trimestre 2023";"";"20/10/2023 07:47";"01/01/2029 00:00";"20/10/2023 09:48";"Indice di tempestività dei pagamenti terzo trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=238&download=665956"
"24";"Principale";"";"INDICE DI TEMPESTIVITA' PAGAMENTI IV TRIMESTRE";"";"27/12/2023 12:42";"01/01/2029 00:00";"02/04/2024 12:43";"INDICE DI TEMPESTIVITA' PAGAMENTI IV TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=118&cid=238&download=710010"
"25";"Principale";"";"INDICE DI TEMPESTIVITA' PAGAMENTI - PRIMO TRIMESTRE";"";"02/04/2024 12:43";"01/01/2030 00:00";"02/04/2024 12:45";"INDICE DI TEMPESTIVITA' PAGAMENTI - PRIMO TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=118&cid=238&download=710011"
