﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Costi del servizio";"Url"
"1";"Principale";"";"educativo, scolastico";"";"24/04/2019 00:00";"01/01/2025 00:00";"11/04/2023 13:08";"1";"2019 > 329.779,00 €";""
"2";"Allegato";"1";"Costi contabilizzati";"";"24/04/2019 13:07";"01/01/2025 00:00";"11/04/2023 13:08";"";"";"https://one33.robyone.net/Document.aspx?sid=113&cid=3251&download=623090"
"3";"Principale";"";"educativo, scolastico";"";"16/04/2020 00:00";"01/01/2026 00:00";"11/04/2023 13:07";"1";"2020 > 333.161,00 €";""
"4";"Allegato";"3";"Costi contabilizzati";"";"16/04/2020 13:07";"01/01/2026 00:00";"11/04/2023 13:07";"";"";"https://one33.robyone.net/Document.aspx?sid=113&cid=3251&download=623089"
"5";"Principale";"";"educativo, scolastico";"";"30/04/2021 00:00";"01/01/2027 00:00";"11/04/2023 13:06";"1";"2021 > 318.249,00 €";""
"6";"Allegato";"5";"Costi contabilizzati";"";"30/04/2021 13:06";"01/01/2027 00:00";"11/04/2023 13:06";"";"";"https://one33.robyone.net/Document.aspx?sid=113&cid=3251&download=623087"
"7";"Principale";"";"educativo, scolastico";"";"07/04/2022 11:12";"01/01/2028 00:00";"11/04/2023 13:10";"";"2021 > 309.500,00 €";""
"8";"Allegato";"7";"Costi contabilizzati";"";"07/04/2022 13:09";"01/01/2028 00:00";"11/04/2023 13:10";"";"";"https://one33.robyone.net/Document.aspx?sid=113&cid=3251&download=623091"
"9";"Principale";"";"educativo, scolastico";"";"11/04/2023 13:10";"01/01/2029 00:00";"11/04/2023 13:12";"";"2022 > 263.992,00 €";""
"10";"Allegato";"9";"Costi contabilizzati";"";"11/04/2023 13:12";"01/01/2029 00:00";"11/04/2023 13:12";"";"";"https://one33.robyone.net/Document.aspx?sid=113&cid=3251&download=623093"
"11";"Principale";"";"educativo, scolastico";"";"21/03/2024 12:39";"01/01/2030 00:00";"21/03/2024 12:42";"";"";""
"12";"Allegato";"11";"Costi contabilizzati";"";"21/03/2024 12:41";"01/01/2030 00:00";"21/03/2024 12:42";"";"";"https://one33.robyone.net/Document.aspx?sid=113&cid=3251&download=707693"
