﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"1";"Hauptinformation";"";"formazione antincendio";"";"27/01/2020 00:00";"01/01/2026 00:00";"20/07/2020 09:17";"z5c2bbe80c";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z5c2bbe80c";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"27/01/2020";"23-AFFIDAMENTO DIRETTO";"04044760249 - OMEGA WORK";"04044760249 - OMEGA WORK(690,00 € > 27/01/2020 - 30/04/2020)";"690,00 € - 30/06/2020";"690,00 €";"690,00 €"
"2";"Hauptinformation";"";"servizio di manutenzione impianto idraulico anno 2020";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 12:14";"z2f2bc303d";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z2f2bc303d";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"28/01/2020";"23-AFFIDAMENTO DIRETTO";"02095190241 - SGUARIO GERMANO";"02095190241 - SGUARIO GERMANO(1.000,00 € > 28/01/2020 - 31/12/2020)";"";"1.000,00 €";"0,00 €"
"3";"Hauptinformation";"";"FORNITURA PC";"";"20/03/2020 00:00";"01/01/2026 00:00";"07/04/2020 12:20";"2OC2C48521";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=2OC2C48521";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"20/03/2020";"23-AFFIDAMENTO DIRETTO";"02335050247 - SP INFORMATICA";"02335050247 - SP INFORMATICA(2.873,00 € > 20/03/2020 - 31/12/2020)";"2.873,00 € - 02/04/2020";"2.873,00 €";"2.873,00 €"
"4";"Hauptinformation";"";"fornitura coperte";"";"26/03/2020 00:00";"01/01/2026 00:00";"09/06/2020 12:35";"Z1B2C86B5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B2C86B5E";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"26/03/2020";"23-AFFIDAMENTO DIRETTO";"06061040967 - LIVING SERVICE";"06061040967 - LIVING SERVICE(1.640,00 € > 26/03/2020 - 31/12/2020)";"1.640,00 € - 01/06/2020";"1.640,00 €";"1.640,00 €"
"5";"Hauptinformation";"";"manutenzione software";"";"01/01/2020 00:00";"01/01/2026 00:00";"30/03/2020 10:41";"z2a264e575";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z2a264e575";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02335050247 - SP INFORMATICA";"02335050247 - SP INFORMATICA(90,00 € > 09/01/2020 - 30/03/2020)";"90,00 € - 02/03/2020";"90,00 €";"90,00 €"
"6";"Hauptinformation";"";"ricambi";"";"02/01/2020 00:00";"01/01/2026 00:00";"30/03/2020 10:43";"za52c4e546";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=za52c4e546";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"02/01/2020";"23-AFFIDAMENTO DIRETTO";"00266450246 - ROAI";"00266450246 - ROAI(26,73 € > 02/01/2020 - 30/03/2020)";"26,73 € - 02/03/2020";"26,73 €";"26,73 €"
"7";"Hauptinformation";"";"manutenzione straordinaria ascensori";"";"01/01/2020 00:00";"01/01/2026 00:00";"30/03/2020 10:47";"zd02c4e519";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zd02c4e519";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02558740243 - NEULIFT";"02558740243 - NEULIFT(1.252,00 € > 03/01/2020 - 30/03/2020)";"1.252,00 € - 02/03/2020";"1.252,00 €";"1.252,00 €"
"8";"Hauptinformation";"";"fornitura generi alimentari 01.07.2020 - 30.06.2021";"";"31/03/2020 00:00";"01/01/2027 00:00";"09/08/2021 09:15";"zdo2bf2c47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zdo2bf2c47";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"31/03/2020";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI SPA";"01278980246 - MARCHI SPA(31.472,77 € > 01/07/2020 - 30/06/2021)";"4.359,65 € - 31/08/2020;2.036,62 € - 01/10/2020;3.108,96 € - 02/11/2020;3.515,30 € - 01/12/2020;4.033,64 € - 02/02/2021;2.826,27 € - 05/03/2021;2.623,80 € - 01/04/2021;4.845,41 € - 05/05/2021;3.147,30 € - 10/06/2021;3.751,39 € - 06/07/2021;3.336,52 € - 09/08/2021";"31.472,77 €";"37.584,86 €"
"9";"Hauptinformation";"";"fornitura carne surgelata 01.07.2020- 30.06.2021";"";"31/03/2020 00:00";"01/01/2027 00:00";"14/09/2021 08:24";"2e92bf9ede";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=2e92bf9ede";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"31/03/2020";"23-AFFIDAMENTO DIRETTO";"01011270285 - AGRILUCE";"01011270285 - AGRILUCE(13.392,55 € > 01/07/2020 - 30/06/2021)";"908,50 € - 31/08/2020;740,79 € - 01/10/2020;599,36 € - 02/11/2020;915,25 € - 01/12/2020;1.173,77 € - 23/12/2020;1.479,97 € - 02/02/2021;342,24 € - 05/03/2021;984,07 € - 05/05/2021;1.111,68 € - 10/06/2021;1.226,28 € - 06/07/2021";"13.392,55 €";"9.481,91 €"
"10";"Hauptinformation";"";"fornitura formaggi e salumi 01.07.2020 - 30.06.2021";"";"31/03/2020 00:00";"01/01/2027 00:00";"09/08/2021 09:06";"z692bf9eaf";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z692bf9eaf";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"31/03/2020";"23-AFFIDAMENTO DIRETTO";"00203130281 - CAMILLO FASOLO";"00203130281 - CAMILLO FASOLO(29.712,00 € > 01/07/2020 - 30/06/2021)";"2.317,22 € - 31/08/2020;2.561,76 € - 01/10/2020;1.980,27 € - 02/11/2020;2.319,07 € - 01/12/2020;2.714,82 € - 23/12/2020;2.010,81 € - 05/03/2021;2.468,40 € - 05/03/2021;2.214,02 € - 01/04/2021;3.020,95 € - 05/05/2021;2.249,90 € - 10/06/2021;2.667,21 € - 06/07/2021;2.886,03 € - 09/08/2021";"29.712,00 €";"29.410,46 €"
"11";"Hauptinformation";"";"manutenzione straordinaria caldaie";"";"01/04/2020 00:00";"01/01/2026 00:00";"05/10/2020 11:11";"2652c771af";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=2652c771af";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/04/2020";"23-AFFIDAMENTO DIRETTO";"01510980228 - CRISTOFORETTI";"01510980228 - CRISTOFORETTI(5.583,00 € > 01/04/2020 - 31/05/2020)";"505,00 € - 01/10/2020;5.583,00 € - 01/10/2020";"5.583,00 €";"6.088,00 €"
"12";"Hauptinformation";"";"fornitura materassi, copri-materassi e guanciali";"";"03/04/2020 00:00";"01/01/2027 00:00";"14/09/2021 08:56";"zb42c86b6b";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zb42c86b6b";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"03/04/2020";"23-AFFIDAMENTO DIRETTO";"01828490241 - WILFORD";"01828490241 - WILFORD(1.710,00 € > 07/04/2020 - 31/07/2020)";"1.332,00 € - 31/07/2020";"1.710,00 €";"1.332,00 €"
"13";"Hauptinformation";"";"FORNITURA CARBURANTE 2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"08/04/2021 09:52";"z142b17c65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z142b17c65";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02362780245 - AUTOFFICINA VALLOTTO";"02362780245 - AUTOFFICINA VALLOTTO(2.000,00 € > 01/01/2020 - 31/12/2020)";"218,87 € - 02/04/2020;68,03 € - 04/05/2020;61,48 € - 31/07/2020;130,59 € - 31/08/2020;118,35 € - 01/10/2020;34,43 € - 01/10/2020;162,04 € - 02/11/2020;64,75 € - 01/12/2020;161,48 € - 23/12/2020;26,23 € - 02/02/2021";"2.000,00 €";"1.046,25 €"
"14";"Hauptinformation";"";"MANUTENZIONE AUTO";"";"01/03/2020 00:00";"01/01/2026 00:00";"07/04/2020 09:39";"Z2C2C9E196";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C2C9E196";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/03/2020";"23-AFFIDAMENTO DIRETTO";"04151580240 - AVIOR RACING";"04151580240 - AVIOR RACING(205,00 € > 01/03/2020 - 07/04/2020)";"205,00 € - 02/04/2020";"205,00 €";"205,00 €"
"15";"Hauptinformation";"";"FORNITURA CANCELLERIA";"";"20/02/2020 00:00";"01/01/2026 00:00";"07/04/2020 09:51";"Z442C9E22C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442C9E22C";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"20/02/2020";"23-AFFIDAMENTO DIRETTO";"00089070403 - GRAFICHE E GASPARI";"00089070403 - GRAFICHE E GASPARI(62,00 € > 20/02/2020 - 07/04/2020)";"62,00 € - 02/04/2020";"62,00 €";"62,00 €"
"16";"Hauptinformation";"";"MANUTENZIONE IMPIANTI IDRAULICI";"";"01/02/2020 00:00";"01/01/2026 00:00";"07/04/2020 09:55";"Z3E2C9E284";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E2C9E284";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/02/2020";"23-AFFIDAMENTO DIRETTO";"02095190241 - SGUARIO GERMANO";"02095190241 - SGUARIO GERMANO(688,53 € > 01/02/2020 - 07/04/2020)";"688,53 € - 02/04/2020";"688,53 €";"688,53 €"
"17";"Hauptinformation";"";"ASSISTENZA DISTRIBUTORI ACQUA 2020";"";"01/01/2020 00:00";"01/01/2026 00:00";"05/10/2020 11:16";"2F32B17BB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=2F32B17BB6";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01844130243 - TESCART";"01844130243 - TESCART(375,00 € > 01/01/2020 - 31/12/2020)";"28,60 € - 02/04/2020;375,00 € - 01/10/2020";"375,00 €";"403,60 €"
"18";"Hauptinformation";"";"MANUTENZIONE CONDIZIONATORI ANNO 2020";"";"01/01/2020 00:00";"01/01/2026 00:00";"15/09/2020 13:01";"ZA32B179C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA32B179C2";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03426990242 - TRYRON";"03426990242 - TRYRON(690,00 € > 01/01/2020 - 31/12/2020)";"765,00 € - 31/08/2020";"690,00 €";"765,00 €"
"19";"Hauptinformation";"";"manutenzione estintori periodo 01.07.2020 - 30.06.2022";"";"16/04/2020 00:00";"01/01/2028 00:00";"05/08/2022 12:06";"zf72cb716d";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zf72cb716d";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"16/04/2020";"23-AFFIDAMENTO DIRETTO";"03310700244 - SACEP";"03310700244 - SACEP(1.560,00 € > 01/07/2020 - 30/06/2022)";"344,00 € - 27/12/2021;285,00 € - 05/08/2022";"1.560,00 €";"629,00 €"
"20";"Hauptinformation";"";"fornitura mascherine";"";"16/04/2020 00:00";"01/01/2026 00:00";"16/04/2020 10:54";"ZD52CB701B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD52CB701B";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"16/04/2020";"23-AFFIDAMENTO DIRETTO";"02764580243 - STUDIO SALUS";"02764580243 - STUDIO SALUS(1.380,00 € > 16/04/2020 - 31/07/2020)";"";"1.380,00 €";"0,00 €"
"21";"Hauptinformation";"";"fornitura pane fresca periodo 01.07.2020 - 30.06.2021";"";"17/04/2020 00:00";"01/01/2027 00:00";"09/08/2021 09:00";"zb62c15b00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zb62c15b00";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"17/04/2020";"23-AFFIDAMENTO DIRETTO";"02229950247 - BACKEREY MARKET";"02229950247 - BACKEREY MARKET(5.000,00 € > 01/07/2020 - 30/06/2021)";"334,80 € - 31/08/2020;341,10 € - 01/10/2020;324,00 € - 02/11/2020;334,80 € - 01/12/2020;348,00 € - 23/12/2020;385,20 € - 02/02/2021;91,81 € - 05/03/2021;302,40 € - 01/04/2021;334,80 € - 05/05/2021;334,80 € - 10/06/2021;324,00 € - 06/07/2021;324,00 € - 09/08/2021";"5.000,00 €";"3.779,71 €"
"22";"Hauptinformation";"";"fornitura frutta e verdura periodo 01.07.2020 - 30.06.2021";"";"17/04/2020 00:00";"01/01/2027 00:00";"14/09/2021 08:55";"z152c158c9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z152c158c9";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"17/04/2020";"23-AFFIDAMENTO DIRETTO";"02040240240 - SCALFRUT";"02040240240 - SCALFRUT(16.000,00 € > 01/07/2020 - 30/06/2021)";"1.550,22 € - 31/08/2020;1.607,28 € - 01/10/2020;1.582,74 € - 02/11/2020;1.729,82 € - 01/12/2020;1.370,16 € - 23/12/2020;1.353,25 € - 02/02/2021;1.519,80 € - 05/03/2021;1.327,39 € - 01/04/2021;1.675,44 € - 05/05/2021;1.649,73 € - 10/06/2021;1.649,73 € - 10/06/2021;1.865,70 € - 06/07/2021";"16.000,00 €";"18.881,26 €"
"23";"Hauptinformation";"";"manutenzione impianto antincendio periodo 01.07.2020 - 30.06.2022";"";"20/04/2020 00:00";"01/01/2028 00:00";"12/07/2022 15:37";"zc32cbc961";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zc32cbc961";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"20/04/2020";"23-AFFIDAMENTO DIRETTO";"02063910240 - ELA";"02063910240 - ELA(1.470,00 € > 01/07/2020 - 30/06/2022)";"547,50 € - 01/12/2020;125,00 € - 23/12/2020;367,50 € - 09/08/2021;367,50 € - 12/07/2022";"1.470,00 €";"1.407,50 €"
"24";"Hauptinformation";"";"fornitura vino periodo 01.07.2020 - 30.06.2022";"";"21/04/2020 00:00";"01/01/2026 00:00";"11/10/2022 09:00";"zc12cc35ac";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zc12cc35ac";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"21/04/2020";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI SPA";"01278980246 - MARCHI SPA(4.800,00 € > 01/07/2020 - 30/06/2022)";"";"4.800,00 €";"0,00 €"
"25";"Hauptinformation";"";"fornitura biancheria piana";"";"21/04/2020 00:00";"01/01/2026 00:00";"09/06/2020 12:32";"z422cc35c2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z422cc35c2";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"21/04/2020";"23-AFFIDAMENTO DIRETTO";"01054090376 - COTONIERA FACCHINI";"01054090376 - COTONIERA FACCHINI(2.100,00 € > 22/04/2020 - 31/12/2020)";"1.648,50 € - 01/06/2020";"2.100,00 €";"1.648,50 €"
"26";"Hauptinformation";"";"assistenza ascensori periodo 01.07.2020 - 30.06.2022";"";"25/04/2020 00:00";"01/01/2028 00:00";"05/08/2022 12:09";"Z142CB700D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z142CB700D";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"25/04/2020";"23-AFFIDAMENTO DIRETTO";"02558740243 - NEULIFT";"02558740243 - NEULIFT(5.008,00 € > 01/07/2020 - 30/06/2022)";"1.252,00 € - 31/07/2020;1.175,00 € - 31/08/2020;820,00 € - 02/02/2021;1.252,00 € - 05/03/2021;1.252,00 € - 09/08/2021";"5.008,00 €";"5.751,00 €"
"27";"Hauptinformation";"";"fornitura materiale cartaceo periodo 01.07.2020 - 30.06.2022";"";"27/04/2020 00:00";"01/01/2028 00:00";"05/08/2022 11:51";"zb02cbcc11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zb02cbcc11";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"27/04/2020";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP";"03653280242 - IDEACARTA GROUP(29.175,00 € > 01/07/2020 - 30/06/2022)";"1.203,21 € - 31/08/2020;302,00 € - 01/10/2020;849,69 € - 02/11/2020;1.043,59 € - 01/12/2020;1.512,61 € - 23/12/2020;704,50 € - 02/02/2021;1.281,67 € - 05/03/2021;1.221,91 € - 01/04/2021;933,98 € - 05/05/2021;1.031,46 € - 10/06/2021;607,09 € - 06/07/2021;884,10 € - 09/08/2021;528,02 € - 14/09/2021;1.057,24 € - 06/10/2021;1.653,23 € - 14/12/2021;2.228,05 € - 27/12/2021;1.110,64 € - 28/02/2022;838,14 € - 08/04/2022;561,94 € - 10/05/2022;495,94 € - 16/06/2022;651,09 € - 16/06/2022;705,89 € - 12/07/2022;792,00 € - 12/07/2022;1.139,61 € - 05/08/2022;52,80 € - 05/08/2022";"29.175,00 €";"23.390,40 €"
"28";"Hauptinformation";"";"FORNITURA GENERI VARI PER L'IGIENE PERIODO 01.07.2020 - 30.06.2022";"";"28/04/2020 00:00";"01/01/2028 00:00";"05/08/2022 11:51";"z862cbc99b";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z862cbc99b";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"28/04/2020";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP";"03653280242 - IDEACARTA GROUP(6.000,00 € > 01/07/2020 - 30/06/2022)";"169,19 € - 31/08/2020;212,56 € - 02/11/2020;154,34 € - 01/12/2020;149,07 € - 23/12/2020;194,50 € - 02/02/2021;96,73 € - 05/03/2021;187,45 € - 01/04/2021;150,32 € - 05/05/2021;179,60 € - 10/06/2021;154,89 € - 06/07/2021;77,13 € - 14/09/2021;205,52 € - 06/10/2021;390,00 € - 15/11/2021;637,14 € - 14/12/2021;280,76 € - 04/02/2022;178,52 € - 28/02/2022;202,00 € - 08/04/2022;82,36 € - 10/05/2022;298,10 € - 16/06/2022;279,13 € - 12/07/2022;84,11 € - 05/08/2022";"6.000,00 €";"4.363,42 €"
"29";"Hauptinformation";"";"fornitura surgelati periodo 01.07.2020 - 30.06.2021";"";"29/04/2020 00:00";"01/01/2027 00:00";"11/10/2022 09:00";"zce2bf2cb8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zce2bf2cb8";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"29/04/2020";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI SPA";"01278980246 - MARCHI SPA(21.861,15 € > 01/07/2020 - 30/06/2021)";"1.864,62 € - 31/08/2020;1.431,45 € - 01/10/2020;1.482,07 € - 02/11/2020;934,35 € - 01/12/2020;1.870,42 € - 23/12/2020;1.935,95 € - 02/02/2021;1.017,82 € - 05/03/2021;1.183,20 € - 05/03/2021;1.043,75 € - 01/04/2021;1.568,25 € - 05/05/2021;1.394,81 € - 10/06/2021;1.208,84 € - 06/07/2021;1.779,72 € - 09/08/2021";"21.861,15 €";"18.715,25 €"
"30";"Hauptinformation";"";"fornitura detersivi periodo 01.07.2020 - 30.06.2022";"";"29/04/2020 00:00";"01/01/2028 00:00";"05/08/2022 12:01";"zd72cc04bz";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zd72cc04bz";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"29/04/2020";"23-AFFIDAMENTO DIRETTO";"01627080169 - MAGRIS SPA";"01627080169 - MAGRIS SPA(7.000,00 € > 01/07/2020 - 30/06/2022)";"453,63 € - 31/07/2020;709,47 € - 01/10/2020;950,60 € - 23/12/2020;262,65 € - 02/02/2021;352,11 € - 05/03/2021;408,70 € - 01/04/2021;285,04 € - 10/06/2021;154,32 € - 06/07/2021;80,26 € - 09/08/2021;408,34 € - 14/09/2021;243,60 € - 15/11/2021;255,50 € - 14/12/2021;298,32 € - 27/12/2021;972,00 € - 04/02/2022;729,28 € - 08/04/2022;612,52 € - 10/05/2022;221,58 € - 12/07/2022;164,19 € - 05/08/2022";"7.000,00 €";"7.562,11 €"
"31";"Hauptinformation";"";"affidamento fotocopiatrice noleggio periodo 01.07.2020 - 30.06.2021";"";"30/04/2020 00:00";"01/01/2027 00:00";"14/09/2021 09:32";"ZD12CD7A99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD12CD7A99";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"30/04/2020";"23-AFFIDAMENTO DIRETTO";"03412220240 - STL srl";"03412220240 - STL srl(1.000,00 € > 01/07/2020 - 30/06/2021)";"135,00 € - 31/08/2020;135,00 € - 01/12/2020;135,00 € - 05/03/2021;135,00 € - 06/07/2021;107,50 € - 09/08/2021;135,00 € - 14/09/2021";"1.000,00 €";"782,50 €"
"32";"Hauptinformation";"";"manutenzione box doccia";"";"01/03/2020 00:00";"01/01/2026 00:00";"07/05/2020 09:41";"zee2cdd1d5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zee2cdd1d5";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/03/2020";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO";"04749361004 - ARJO(266,70 € > 01/03/2020 - 07/05/2020)";"158,80 € - 04/05/2020;107,90 € - 04/05/2020";"266,70 €";"266,70 €"
"33";"Hauptinformation";"";"FORNITURA MASCHERINE";"";"22/03/2020 00:00";"01/01/2026 00:00";"07/05/2020 09:57";"Z212C87EA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z212C87EA2";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"22/03/2020";"23-AFFIDAMENTO DIRETTO";"02567640244 - CAMPAGNOLO";"02567640244 - CAMPAGNOLO(810,00 € > 26/03/2020 - 07/05/2020)";"810,00 € - 04/05/2020";"810,00 €";"810,00 €"
"34";"Hauptinformation";"";"MANUTENZIONE CELLE FRIGO";"";"19/03/2020 00:00";"01/01/2026 00:00";"07/05/2020 10:05";"ZA32CDD235";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA32CDD235";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"19/03/2020";"23-AFFIDAMENTO DIRETTO";"02803000245 - FRIGO BRENTA";"02803000245 - FRIGO BRENTA(201,00 € > 26/03/2020 - 07/05/2020)";"201,00 € - 04/05/2020";"201,00 €";"201,00 €"
"35";"Hauptinformation";"";"FORNITURA ALZAWATER";"";"26/03/2020 00:00";"01/01/2026 00:00";"07/05/2020 10:08";"Z3A2CDD643";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A2CDD643";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"26/03/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA 2";"00808180236 - LA SANITARIA 2(560,88 € > 26/03/2020 - 07/05/2020)";"560,88 € - 04/05/2020";"560,88 €";"560,88 €"
"36";"Hauptinformation";"";"MANUTENZIONE HARDWARE";"";"20/03/2020 00:00";"01/01/2026 00:00";"15/09/2020 12:07";"Z6A2CDD288";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A2CDD288";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"20/03/2020";"23-AFFIDAMENTO DIRETTO";"02335050247 - SP INFORMATICA";"02335050247 - SP INFORMATICA(3.891,25 € > 27/03/2020 - 07/05/2020)";"891,25 € - 04/05/2020;73,00 € - 31/07/2020;495,00 € - 31/08/2020";"3.891,25 €";"1.459,25 €"
"37";"Hauptinformation";"";"RICAMBIO IDRAULICO";"";"26/03/2020 00:00";"01/01/2026 00:00";"07/05/2020 10:24";"Z292CDD2A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z292CDD2A9";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"26/03/2020";"23-AFFIDAMENTO DIRETTO";"03035160245 - ARES ZANIVAN GIOVANNI";"03035160245 - ARES ZANIVAN GIOVANNI(45,26 € > 26/03/2020 - 07/05/2020)";"45,26 € - 04/05/2020";"45,26 €";"45,26 €"
"38";"Hauptinformation";"";"cartella sanitaria web 01.06.2020 - 31.05.2021";"";"22/05/2020 00:00";"01/01/2027 00:00";"05/03/2021 09:39";"z7d2cea0a6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z7d2cea0a6";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"22/05/2020";"23-AFFIDAMENTO DIRETTO";"02750040137 - DITTA BLU";"02750040137 - DITTA BLU(6.480,00 € > 01/06/2020 - 31/05/2021)";"3.240,00 € - 31/07/2020;3.240,00 € - 05/03/2021";"6.480,00 €";"6.480,00 €"
"39";"Hauptinformation";"";"riscatto materassi antidecubito a noleggio";"";"26/05/2020 00:00";"01/01/2027 00:00";"08/01/2021 12:12";"Z102D193A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z102D193A5";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"26/05/2020";"23-AFFIDAMENTO DIRETTO";"10782860158 - SERVICE MED";"10782860158 - SERVICE MED(520,00 € > 26/05/2020 - 30/09/2020)";"566,00 € - 23/12/2020";"520,00 €";"566,00 €"
"40";"Hauptinformation";"";"acquisto guanti";"";"01/04/2020 00:00";"01/01/2026 00:00";"09/06/2020 12:45";"z712ce6391";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z712ce6391";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/04/2020";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP";"03653280242 - IDEACARTA GROUP(927,74 € > 01/04/2020 - 09/06/2020)";"927,74 € - 01/06/2020";"927,74 €";"927,74 €"
"41";"Hauptinformation";"";"forniture varie";"";"01/04/2020 00:00";"01/01/2026 00:00";"09/06/2020 12:48";"z3d202c3f4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z3d202c3f4";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/04/2020";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO";"04749361004 - ARJO(339,60 € > 01/04/2020 - 09/06/2020)";"339,60 € - 01/06/2020";"339,60 €";"339,60 €"
