﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 2°TRIMESTRE 2019";"";"02/07/2019 00:00";"01/01/2025 00:00";"02/07/2019 10:34";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 2°TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=3297&download=9050"
"2";"Principale";"";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 3°TRIMESTRE 2019";"";"30/09/2019 00:00";"01/01/2025 00:00";"30/09/2019 11:54";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 3°TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=3297&download=9175"
"3";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 4° TRIMESTRE 2019";"";"17/12/2019 00:00";"01/01/2025 00:00";"17/12/2019 11:10";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 4° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=3297&download=9344"
"4";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2019";"";"17/12/2019 00:00";"01/01/2025 00:00";"17/12/2019 11:11";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=3297&download=9345"
"5";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 1° TRIMESTRE 2020";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 13:40";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 1° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=3297&download=9650"
"6";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 2° TRIMESTRE 2020";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 09:46";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 2° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=3297&download=9947"
"7";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 3° TRIMESTRE 2020";"";"21/10/2020 00:00";"01/01/2026 00:00";"21/10/2020 10:10";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 3° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=3297&download=10171"
"8";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 4° TRIMESTRE 2020";"";"23/12/2020 00:00";"01/01/2026 00:00";"23/12/2020 09:56";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 4° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=3297&download=10262"
"9";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2020";"";"23/12/2020 00:00";"01/01/2026 00:00";"23/12/2020 09:56";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=3297&download=10263"
"10";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 1° TRIMESTRE 2021";"";"01/04/2021 00:00";"01/01/2027 00:00";"01/04/2021 15:29";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 1° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=3297&download=10522"
"11";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 2° TRIMESTRE 2021";"";"30/06/2021 09:37";"01/01/2027 00:00";"30/06/2021 09:38";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 2° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=3297&download=104968"
"12";"Principale";"";"INDICATORE TEMPI MEDI DI PAGAMENTO LUGLIO - SETTEMBRE 2021";"";"08/10/2021 14:09";"01/01/2027 00:00";"28/10/2021 14:09";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3297&download=503200"
