﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Relazione dell'Amministratrice Unica sulla Performance 2018";"";"29/04/2019 00:00";"01/01/2025 00:00";"06/06/2019 15:27";"";"https://one33.robyone.net/Document.aspx?sid=61&cid=138&download=68128"
"2";"Principale";"";"Attestazione OIV Procedimento verifica performance 2018";"";"29/04/2019 00:00";"01/01/2025 00:00";"06/06/2019 15:27";"";"https://one33.robyone.net/Document.aspx?sid=61&cid=138&download=68129"
"3";"Principale";"";"Relazione dell'Amministratrice Unica sulla Performance 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 16:20";"";"https://one33.robyone.net/Document.aspx?sid=61&cid=138&download=68148"
"4";"Principale";"";"Attestazione OIV Procedimento verifica performance 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 16:21";"";"https://one33.robyone.net/Document.aspx?sid=61&cid=138&download=68149"
"5";"Principale";"";"Relazione dell'Amministratore Unico sulla Performance 2020";"";"12/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 17:47";"";"https://one33.robyone.net/Document.aspx?sid=61&cid=138&download=68178"
"6";"Principale";"";"Attestazione OIV Procedimento verifica performance 2020";"";"12/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 17:48";"";"https://one33.robyone.net/Document.aspx?sid=61&cid=138&download=68179"
"7";"Principale";"";"Relazione dell'Amministratore Unico sulla Performance 2021";"";"26/05/2022 12:24";"01/01/2028 00:00";"26/05/2022 12:25";"";"https://one33.robyone.net/Document.aspx?sid=61&cid=138&download=560091"
"8";"Principale";"";"Attestazione OIV Procedimento verifica performance 2021";"";"26/05/2022 12:26";"01/01/2028 00:00";"26/05/2022 12:26";"";"https://one33.robyone.net/Document.aspx?sid=61&cid=138&download=560094"
"9";"Principale";"";"Relazione dell'Amministratore Unico sulla Performance 2022";"";"19/05/2023 12:34";"01/01/2029 00:00";"14/11/2023 12:35";"";"https://one33.robyone.net/Document.aspx?sid=61&cid=138&download=672786"
"10";"Principale";"";"Attestazione NMV Procedimento verifica performance 2022";"";"14/11/2023 12:43";"01/01/2029 00:00";"13/05/2024 13:07";"";"https://one33.robyone.net/Document.aspx?sid=61&cid=138&download=672806"
"11";"Principale";"";"Relazione sulla Performance 2023";"";"13/05/2024 12:48";"01/01/2030 00:00";"13/05/2024 12:52";"Atto e allegati";"https://one33.robyone.net/Document.aspx?sid=61&cid=138&download=718556"
"12";"Allegato";"11";"Relazione del Direttore alla Performance 2023";"";"13/05/2024 12:49";"01/01/2030 00:00";"13/05/2024 12:49";"";"https://one33.robyone.net/Document.aspx?sid=61&cid=138&download=718558"
"13";"Allegato";"11";"Verbale Nucleo Monocreatico di Valutazione sulla correttezza delle procedure per i controlli degli obiettivi 2023";"";"13/05/2024 12:50";"01/01/2030 00:00";"13/05/2024 12:51";"";"https://one33.robyone.net/Document.aspx?sid=61&cid=138&download=718561"
"14";"Allegato";"11";"Verbale di validazione della relazione sulla Performance 2023";"";"13/05/2024 12:51";"01/01/2030 00:00";"13/05/2024 12:52";"";"https://one33.robyone.net/Document.aspx?sid=61&cid=138&download=718564"
