﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";" Liquidazione fattura Cammino Società Coop. di Sol. Soc. febbraio 2022 CIG Z86345CF57";"";"06/04/2022 10:11";"01/01/2028 00:00";"06/04/2022 10:16";"Determina n. 154 del 30-03-2022 ";""
"2";"Principale";"";"Presa d'atto dimissioni Sig.ra S.M.";"";"12/04/2022 10:44";"01/01/2028 00:00";"12/04/2022 13:19";"DETERMINA DIRIGENZIALE N° 35 DEL 21.01.2022 ";""
"3";"Principale";"";"Concessione periodo di astensione  facoltativa per maternità non retribuita Art.1 co. 8-9 legge 10.12.2014,n. 183 (Sig.ra P.L.)";"";"12/04/2022 11:00";"01/01/2028 00:00";"12/04/2022 13:18";"DETERMINA DIRIGENZIALE N° 36 DEL 21.01.2022";""
"4";"Principale";"";"Congedo straordinario al 50% di cui all'art. 9 del D.L. n°146/2021 (Sig.ra M.V.) ";"";"12/04/2022 11:10";"01/01/2028 00:00";"12/04/2022 13:17";"DETERMINA DIRIGENZIALE N°37 DEL 21.01.2022 ";""
"5";"Principale";"";"Concorso pubblico per esami n° 2 posti di ""Infermiere"" a tempo pieno e indeterminato (Cat.""C"" Posizione Economica""C1""-CCNL 2016-2018 Regioni Autonomie Locali)-Approvazione graduatoria finale di merito";"";"12/04/2022 11:50";"01/01/2028 00:00";"12/04/2022 13:17";"DETERMINA DIRIGENZIALE N°38 DEL 21.01.2022 ";""
"6";"Principale";"";"Concessione periodo di astensione facoltativa per maternità non retribuita ART.1 co. 8-9 legge 10.12.2014,n.183 (Sig.ra L.R.)";"";"12/04/2022 12:41";"01/01/2028 00:00";"12/04/2022 13:16";"DETERMINA DIRIGENZIALE N° 39 DEL 21.01.2022";""
"7";"Principale";"";"Concessione periodo di astensione facoltativa per maternità ART. 5 legge 30.12.1971, n. 1204 (Sig.ra M.M.)";"";"12/04/2022 13:02";"01/01/2028 00:00";"12/04/2022 13:15";"DETERMINA DIRIGENZIALE N° 41 DEL 21.01.2022";""
"8";"Principale";"";"Formazione professionale anno 2022-Autorizzazione per la partecipazione (Sig. M.C.)";"";"12/04/2022 13:12";"01/01/2028 00:00";"12/04/2022 13:15";"DETERMINA DIRIGENZIALE N°42 DEL 26.01.2022  ";""
"9";"Principale";"";"Presa d'atto dimissioni Sig. M.P.";"";"15/04/2022 12:09";"01/01/2028 00:00";"15/04/2022 12:10";"DETERMINA DIRIGENZIALE N° 43 DEL 28.01.2022";""
"10";"Principale";"";" Concessione periodo di astensione facoltativa per maternità (Sig.ra A.R.)";"";"15/04/2022 12:21";"01/01/2028 00:00";"15/04/2022 12:22";"DETERMINA DIRIGENZIALE N°44 DEL 28.01.2022  ";""
"11";"Principale";"";"Presa d'atto dimissioni (Sig. C.L.)";"";"15/04/2022 12:29";"01/01/2028 00:00";"15/04/2022 12:29";"DETERMINA DIRIGENZIALE N° 53 DEL 04.02.2022";""
"12";"Principale";"";"Autorizzazione formazione professionale 2022 (Sig. C.M.)";"";"15/04/2022 12:47";"01/01/2028 00:00";"15/04/2022 12:55";"DETERMINA DIRIGENZIALE N°98 DEL 18.02.2022";""
"13";"Principale";"";"Proroga part-time a 24 ore settimanali (Sig.ra M.M.)";"";"15/04/2022 12:55";"01/01/2028 00:00";"15/04/2022 12:55";"DETERMINA DIRIGENZIALE N°99 DEL 18.02.2022 ";""
"14";"Principale";"";"Collocamento a riposo per requisiti pensione di vecchiaia (Sig.ra A.G.)";"";"15/04/2022 13:04";"01/01/2028 00:00";"15/04/2022 13:05";"DETERMINA DIRIGENZIALE N°100 DEL 18.02.2022 ";""
"15";"Principale";"";"Congedo straordinario al 50% di cui all'art. 9 del D.L. n° 146/2021 (Sig.ra M.V.)";"";"15/04/2022 13:11";"01/01/2028 00:00";"15/04/2022 13:11";"DETERMINA DIRIGENZIALE N° 112 DEL 01.03.2022 ";""
"16";"Principale";"";"Concessione periodo di astensione facoltativa Marzo 2022 (Sig.ra D.F.)";"";"15/04/2022 13:18";"01/01/2028 00:00";"15/04/2022 13:18";"DETERMINA DIRIGENZIALE N°113 DEL 01.03.2022 ";""
"17";"Principale";"";"Concessione periodo di astensione facoltativa per maternità (Sig.ra M.M.)";"";"15/04/2022 13:23";"01/01/2028 00:00";"15/04/2022 13:24";"DETERMINA DIRIGENZIALE N°116 DEL 03.03.2022 ";""
"18";"Principale";"";"Proroga part-time a 24 ore settimanali (Sig.ra C.D.)";"";"15/04/2022 13:27";"01/01/2028 00:00";"15/04/2022 13:27";"DETERMINA DIRIGENZIALE N° 121 DEL 10.03.2022 ";""
"19";"Principale";"";"Concessione periodo di astensione facoltativa per maternità (Sig.ra T.G.)";"";"15/04/2022 13:33";"01/01/2028 00:00";"15/04/2022 13:33";"DETERMINA DIRIGENZIALE N°135 DEL 16.03.2022 ";""
"20";"Principale";"";"Determina n. 1 ACQUISTO BATTERIA PER DEFIBRILLATORE. DITTA LA SANITARIA DI FERRO VALERIA. CIG: Z06396B49E";"";"10/01/2023 11:05";"01/01/2029 00:00";"10/01/2023 11:17";"";""
"21";"Principale";"";"determina n. 2 - CANONE DI MANUTENZIONE PROGRAMMATA GRUPPO DI CONTINUITA’ . ANNO 2023 .  DITTA SICON SRL- ISOLA VICENTINA (VI) . CIG Z01396B731";"";"10/01/2023 11:06";"01/01/2029 00:00";"10/01/2023 11:18";"";""
"22";"Principale";"";"determina n. 4 - LICENZA D’USO SOFTWARE AVCPXML PER ADEMPIMENTI L. 190/2012. CIG: ZE8396F37E";"";"10/01/2023 11:07";"01/01/2029 00:00";"10/01/2023 11:18";"";""
"23";"Principale";"";"Affidamento servizio infermieristico Paramedica SRL mesi di Gennaio e Febbraio 2023";"";"27/03/2023 10:24";"01/01/2029 00:00";"27/03/2023 10:25";"DETERMINA DIRIGENZIALE n° 5 del 10.01.2023";""
"24";"Principale";"";"Affidamento OSS Cooperativa Il Sorriso mese di Gennaio 2023";"";"27/03/2023 10:25";"01/01/2029 00:00";"27/03/2023 10:26";"DETERMINA DIRIGENZIALE n°6 del 10.01.2023";""
"25";"Principale";"";"Formazione 2023- Autorizzazione corso modello Montessori";"";"27/03/2023 10:26";"01/01/2029 00:00";"27/03/2023 10:27";"DETERMINA DIRIGENZIALE n° 07 del 10.01.2023";""
"26";"Principale";"";"Collocamento in pensione dipendente Matr.225";"";"27/03/2023 10:27";"01/01/2029 00:00";"27/03/2023 10:28";"DETERMINA DIRIGENZIALE n° 16 del 16.01.2023";""
"27";"Principale";"";"Avviso di mobilità infermiere";"";"27/03/2023 10:28";"01/01/2029 00:00";"27/03/2023 10:28";"DETERMINA DIRIGENZIALE n°17 del 16.01.2023 ";""
"28";"Principale";"";"Affidamento servizio infermieristico a Cooperativa Il Sorriso mese di Gennaio 2023";"";"27/03/2023 10:29";"01/01/2029 00:00";"27/03/2023 10:29";"DETERMINA DIRIGENZIALE n° 21 del 23.01.2023";""
"29";"Principale";"";"Impegno Operatore Socio Sanitario Manpower periodo 01.02.2023 -30-04-2023";"";"27/03/2023 10:29";"01/01/2029 00:00";"27/03/2023 10:30";"DETERMINA DIRIGENZIALE n° 22 del 23.01.2023";""
"30";"Principale";"";"Impegno Infermiere Manpower periodo 01.02.2023 -31-12-2023";"";"27/03/2023 10:30";"01/01/2029 00:00";"27/03/2023 10:31";"DETERMINA DIRIGENZIALE n° 30 del 31.01.2023";""
"31";"Principale";"";" Affidamento agenzia interinale Openjobmetis S.P.A.";"";"27/03/2023 10:31";"01/01/2029 00:00";"27/03/2023 10:32";"DETERMINA DIRIGENZIALE n° 31 del 31.01.2023 ";""
"32";"Principale";"";"Cambio mansioni dipendente Matr.775";"";"27/03/2023 10:32";"01/01/2029 00:00";"27/03/2023 10:33";"DETERMINA DIRIGENZIALE n° 44 del 01.02.2023 ";""
"33";"Principale";"";"Affidamento OSS Cooperativa Il Sorriso mese di Febbraio 2023";"";"27/03/2023 10:33";"01/01/2029 00:00";"27/03/2023 10:33";"DETERMINA DIRIGENZIALE n°45 del 01.02.2023";""
"34";"Principale";"";"Proroga trasformazione del rapporto di lavoro da tempo pieno a part time 24 ore dipendente Matr.795";"";"27/03/2023 10:33";"01/01/2029 00:00";"27/03/2023 10:35";"DETERMINA DIRIGENZIALE n° 69 del 21.02.2023 ";""
"35";"Principale";"";"Congedo parentale non retribuito dipendente Matr.460 mese di Marzo 2023";"";"27/03/2023 10:35";"01/01/2029 00:00";"27/03/2023 10:35";"DETERMINA DIRIGENZIALE n° 70 del 21.02.2023";""
"36";"Principale";"";"Formazione 2023- Autorizzazione partecipazione corso Opera di Bari";"";"27/03/2023 10:35";"01/01/2029 00:00";"27/03/2023 10:36";"DETERMINA DIRIGENZIALE n° 71 del 21.02.2023 ";""
"37";"Principale";"";"Liquidazione fatture di Gennaio Febbraio 2023_Paramedica S.R.L.";"";"27/03/2023 10:36";"01/01/2029 00:00";"27/03/2023 10:36";"DETERMINA DIRIGENZIALE n° 80 del 07.03.2023 ";""
"38";"Principale";"";"Affidamento servizio infermieristico Paramedica SRL mese di Marzo 2023";"";"27/03/2023 10:36";"01/01/2029 00:00";"27/03/2023 10:37";"DETERMINA DIRIGENZIALE n° 81 del 07.03.2023";""
"39";"Principale";"";"Liquidazione fattura mese di Gennaio 2023-Infermiera B.L.";"";"27/03/2023 10:37";"01/01/2029 00:00";"27/03/2023 10:38";"DETERMINA DIRIGENZIALE n° 83 del 07.03.2023 ";""
"40";"Principale";"";"Proroga della trasformazione del rapporto di lavoro da tempo pieno a part time 24 ore dipendente Matr.470-signed";"";"27/03/2023 10:38";"01/01/2029 00:00";"27/03/2023 10:38";"DETERMINA DIRIGENZIALE n° 87 del 10.03.2023";""
"41";"Principale";"";"Proroga della trasformazione del rapporto di lavoro da tempo pieno a part time 24 ore dipendente Matr.470";"";"27/03/2023 10:38";"01/01/2029 00:00";"27/03/2023 10:39";"DETERMINA DIRIGENZIALE n° 87 del 10.03.2023";""
"42";"Principale";"";"Proroga della trasformazione del rapporto di lavoro da tempo pieno a part time 30 ore dipendente Matr.425";"";"27/03/2023 10:39";"01/01/2029 00:00";"27/03/2023 10:39";"DETERMINA DIRIGENZIALE n° 88 del 10.03.2023";""
"43";"Principale";"";"Proroga della trasformazione del rapporto di lavoro da tempo pieno a part-time 30 ore dipendente Matr.785";"";"27/03/2023 10:40";"01/01/2029 00:00";"27/03/2023 10:41";"DETERMINA DIRIGENZIALE n° 89 del 10.03.2023 ";""
"44";"Principale";"";"Proroga della trasformazione del rapporto di lavoro da tempo pieno a part-time 24 ore dipendente Matr.460";"";"27/03/2023 10:41";"01/01/2029 00:00";"27/03/2023 10:41";"DETERMINA DIRIGENZIALE n° 90 del 10.03.2023 ";""
"45";"Principale";"";"Astensione anticipata per maternità dipendente Matr.775";"";"27/03/2023 10:42";"01/01/2029 00:00";"27/03/2023 10:42";"DETERMINA DIRIGENZIALE n° 91 del 10.03.2023";""
"46";"Principale";"";"Affidamento servizio infermieristico Paramedica SRL Aprile 2023";"";"27/03/2023 10:42";"01/01/2029 00:00";"27/03/2023 10:43";"DETERMINA DIRIGENZIALE n° 95 del 14.03.2023";""
"47";"Principale";"";"Liquidazione fattura mese di Febbraio2023_Agenzia Interinale Openjobmetis S.P.A.";"";"27/03/2023 10:43";"01/01/2029 00:00";"27/03/2023 10:43";"DETERMINA DIRIGENZIALE n° 96 del 14.03.2023 ";""
"48";"Principale";"";"Nomina  commissione mobilità prova selettiva Infermiere";"";"27/03/2023 10:43";"01/01/2029 00:00";"27/03/2023 10:44";"DETERMINA DIRIGENZIALE n° 97 del 14.03.2023";""
"49";"Principale";"";"Formazione 2023- Autorizzazione corso Marchio Q&B";"";"27/03/2023 10:44";"01/01/2029 00:00";"27/03/2023 10:44";"DETERMINA DIRIGENZIALE n° 99 del 16.03.2023";""
"50";"Principale";"";"Liquidazione fatture U.L.S.S. 8 _Prestazioni infermieristiche mese di Luglio 2022";"";"27/03/2023 10:45";"01/01/2029 00:00";"27/03/2023 10:45";"DETERMINA DIRIGENZIALE n° 100 del 16.03.2023";""
"51";"Principale";"";"Liquidazione fatture Agenzia Interinale MANPOWER - mesi di Dicembre 2022-Gennaio 2023";"";"27/03/2023 10:45";"01/01/2029 00:00";"27/03/2023 10:46";"DETERMINA DIRIGENZIALE n° 101 del 16.03.2023 ";""
"52";"Principale";"";"Concorso Operatore Socio Sanitario- indizione";"";"27/03/2023 10:46";"01/01/2029 00:00";"27/03/2023 10:47";"DETERMINA DIRIGENZIALE n° 102 del 16.03.2023";""
"53";"Principale";"";"Concorso Educatore Professionale Animatore- indizione";"";"27/03/2023 10:47";"01/01/2029 00:00";"27/03/2023 10:48";"DETERMINA DIRIGENZIALE n° 104 del 21.03.2023";""
"54";"Principale";"";"Congedo parentale dipendente Matr.909 mesi di Marzo-Aprile 2023";"";"27/03/2023 10:48";"01/01/2029 00:00";"27/03/2023 10:48";"DETERMINA DIRIGENZIALE n° 105 del 21.03.2023";""
"55";"Principale";"";"Congedo parentale dipendente Matr.765 mesi di Marzo-Aprile 2023";"";"27/03/2023 10:48";"01/01/2029 00:00";"27/03/2023 10:49";"DETERMINA DIRIGENZIALE n° 106 del 21.03.2023";""
"56";"Principale";"";"Autorizzazione Formazione dipendente Matr.924";"";"27/03/2023 10:49";"01/01/2029 00:00";"27/03/2023 10:49";"DETERMINA DIRIGENZIALE n° 112 del 21.03.2023";""
"57";"Principale";"";"Congedo parentale dipendente Matr. 895";"";"27/03/2023 10:49";"01/01/2029 00:00";"27/03/2023 10:50";"DETERMINA DIRIGENZIALE n° 116 del 21.03.2023";""
"58";"Principale";"";"Approvazione graduatoria finale concorso Funzionario Amministrativo";"";"20/11/2023 13:43";"01/01/2029 00:00";"20/11/2023 13:44";"DETERMINA DIRIGENZIALE N°386 DEL 29.09.2023";""
"59";"Principale";"";"RINNOVO INCARICO MEDICO DOTT.SSA TALLI DAL 01.10.2023 AL 31.10.2023";"";"20/11/2023 13:44";"01/01/2029 00:00";"20/11/2023 13:45";"DETERMINA DIRIGENZIALE N°390 DEL 04.10.2023";""
"60";"Principale";"";"Autorizzazione Formazione Essity Italy s.p.a.";"";"20/11/2023 13:45";"01/01/2029 00:00";"20/11/2023 13:46";"DETERMINA DIRIGENZIALE N°398 DEL 16.10.2023";""
"61";"Principale";"";"Formazione 2023- Autorizzazione corso Gruppo consulenti Aziendali";"";"20/11/2023 13:46";"01/01/2029 00:00";"20/11/2023 13:46";"DETERMINA DIRIGENZIALE N° 400 DEL 17.10.2023";""
"62";"Principale";"";"Affidamento servizio infermieristico Paramedica SRL Ottobre 2023";"";"20/11/2023 13:46";"01/01/2029 00:00";"20/11/2023 13:47";"DETERMINA DIRIGENZIALE N°401 DEL 17.10.2023";""
"63";"Principale";"";"Affidamento OSS e Infermieri Cooperativa Il Sorriso Ottobre 2023";"";"20/11/2023 13:47";"01/01/2029 00:00";"20/11/2023 13:47";"DETERMINA DIRIGENZIALE N° 402 DEL 17.10.2023";""
"64";"Principale";"";"Affidamento servizio sociosanitario Paramedica SRL Ottobre 2023";"";"20/11/2023 13:47";"01/01/2029 00:00";"20/11/2023 13:47";"DETERMINA DIRIGENZIALE N° 403 DEL 17.10.2023";""
"65";"Principale";"";"Liquidazione Psicologo mese di Settembre 2023";"";"20/11/2023 13:48";"01/01/2029 00:00";"20/11/2023 13:48";"DETERMINA DIRIGENZIALE N° 405 DEL 17.10.2023";""
"66";"Principale";"";"Liquidazione Agenzia Interinale OpenJob Settembre 2023";"";"20/11/2023 13:48";"01/01/2029 00:00";"20/11/2023 13:49";"DETERMINA DIRIGENZIALE N° 406 DEL 17.10.2023";""
"67";"Principale";"";"Liquidazione Paramedica Settembre 2023";"";"20/11/2023 13:49";"01/01/2029 00:00";"20/11/2023 13:49";"DETERMINA DIRIGENZIALE N°407 DEL 17.10.2023";""
"68";"Principale";"";"Liquidazione medico dott.ssa Talli mese di Settembre 2023";"";"20/11/2023 13:49";"01/01/2029 00:00";"20/11/2023 13:50";"DETERMINA DIRIGENZIALE N° 408 DEL 17.10.2023";""
"69";"Principale";"";"Liquidazione infermiera B.L. saldo Settembre 2023";"";"20/11/2023 13:50";"01/01/2029 00:00";"20/11/2023 13:50";"DETERMINA DIRIGENZIALE N°411 DEL 17.10.2023";""
"70";"Principale";"";"Affidamento incarico infermiera B.L. dal  01.11.2023 al  31.10.2024";"";"20/11/2023 13:50";"01/01/2029 00:00";"20/11/2023 13:51";"DETERMINA DIRIGENZIALE N°412 DEL 17.10.2023";""
"71";"Principale";"";"Presa d'atto dimissioni Matr. 892";"";"20/11/2023 13:51";"01/01/2029 00:00";"20/11/2023 13:51";"DETERMINA DIRIGENZIALE N°413 DEL 17.10.2023";""
"72";"Principale";"";"Pensione  dipendente Matr. 45";"";"20/11/2023 13:51";"01/01/2029 00:00";"20/11/2023 13:52";"DETERMINA DIRIGENZIALE N° 414 DEL 17.10.2023";""
"73";"Principale";"";"Impegno Manpower-Logopedista dal 01.10.2023 al 31.12.2023";"";"20/11/2023 13:52";"01/01/2029 00:00";"20/11/2023 13:52";"DETERMINA DIRIGENZIALE N°415 DEL 17.10.2023";""
"74";"Principale";"";"Autorizzazione Formazione Centro Studi Marangoni-";"";"20/11/2023 13:52";"01/01/2029 00:00";"20/11/2023 13:52";"DETERMINA DIRIGENZIALE N° 421 DEL 30.10.2023";""
"75";"Principale";"";"Cambio mansioni dipendente Matr. 927";"";"20/11/2023 13:53";"01/01/2029 00:00";"20/11/2023 13:53";"DETERMINA DIRIGENZIALE N° 430 DEL 02.11.2023";""
"76";"Principale";"";"Corso antincendio esame";"";"20/11/2023 13:53";"01/01/2029 00:00";"20/11/2023 13:53";"DETERMINA DIRIGENZIALE N° 434 DEL 09.11.2023";""
"77";"Principale";"";"Presa d'atto dimissioni Matr. 933";"";"20/11/2023 13:54";"01/01/2029 00:00";"20/11/2023 13:54";"DETERMINA DIRIGENZIALE N°440 DEL 09.11.2023";""
"78";"Principale";"";"Liquidazione Agenzia Interinale OpenJob mese di Ottobre 2023";"";"20/11/2023 13:54";"01/01/2029 00:00";"20/11/2023 13:54";"DETERMINA DIRIGENZIALE N°442 DEL 09.11.2023";""
"79";"Principale";"";"Liquidazione Psicologo mese di Ottobre 2023";"";"20/11/2023 13:55";"01/01/2029 00:00";"20/11/2023 13:55";"DETERMINA DIRIGENZIALE N° 443 DEL 09.11.2023";""
"80";"Principale";"";"Liquidazione infermiera B.L. saldo Ottobre 2023";"";"20/11/2023 13:55";"01/01/2029 00:00";"20/11/2023 13:55";"DETERMINA DIRIGENZIALE N°444 DEL 09.11.2023";""
"81";"Principale";"";"Presa d'atto dimissioni Matr. 908";"";"20/11/2023 13:55";"01/01/2029 00:00";"20/11/2023 13:56";"DETERMINA DIRIGENZIALE N° 446 DEL 15.11.2023";""
"82";"Principale";"";"Impegno agenzia interinale infermiere 01.12.2023 -30-11-2024";"";"20/11/2023 13:56";"01/01/2029 00:00";"20/11/2023 13:56";"DETERMINA DIRIGENZIALE N° 447 DEL 15.11.2023";""
"83";"Principale";"";"Assunzione Operatore Sig.ra Xheka Albana";"";"20/11/2023 13:56";"01/01/2029 00:00";"20/11/2023 13:57";"DETERMINA DIRIGENZIALE N° 441 DEL 09.11.2023";""
