﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"LAVORI PASSAGGIO PEDONALE";"";"08/01/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:31";"Z00219B3EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z00219B3EE";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"08/01/2018";"23-AFFIDAMENTO DIRETTO";"03387850245 - OPERE STRADALI TADIELLO GIUSEPPE SNC";"03387850245 - OPERE STRADALI TADIELLO GIUSEPPE SNC(7.000,00 € > 08/01/2018 - 25/01/2018)";"4.438,00 € - 25/01/2018";"7.000,00 €";"4.438,00 €"
"2";"Principale";"";"ACQUISTO N. 2 MATERASSI";"";"10/01/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:31";"Z3321A4CE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3321A4CE7";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"10/01/2018";"23-AFFIDAMENTO DIRETTO";"01279630287 - BRENTAFLEX SNC";"01279630287 - BRENTAFLEX SNC(500,00 € > 10/01/2018 - 27/07/2018)";"415,00 € - 27/07/2018";"500,00 €";"415,00 €"
"3";"Principale";"";"CONSULENZA GRAFICA";"";"12/01/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:31";"Z7921AF3D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7921AF3D2";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"12/01/2018";"23-AFFIDAMENTO DIRETTO";"GLTRFL67M09C605Q - RAFFAELLO GALIOTTO";"GLTRFL67M09C605Q - RAFFAELLO GALIOTTO(3.000,00 € > 12/01/2018 - 26/09/2018)";"2.196,00 € - 26/09/2018";"3.000,00 €";"2.196,00 €"
"4";"Principale";"";"ACQUISTO N. 5 PULSANTIERE";"";"15/01/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:31";"Z8321B7DD2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8321B7DD2";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"15/01/2018";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJOHUNTLEIGH SPA";"05503160011 - ARJOHUNTLEIGH SPA(485,00 € > 15/01/2018 - 06/03/2018)";"485,00 € - 06/03/2018";"485,00 €";"485,00 €"
"5";"Principale";"";"ACQUISTO N. 1 SOLLEVATORE+IMBRAGATURA";"";"15/01/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:31";"ZA521B3D73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA521B3D73";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"15/01/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(2.400,00 € > 15/01/2018 - 07/05/2018)";"2.298,00 € - 07/05/2018";"2.400,00 €";"2.298,00 €"
"6";"Principale";"";"ASSSITENZA E CONSULENZA CONTABILITA ECONOMICA";"";"16/01/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:56";"Z5F21BA815";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F21BA815";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"16/01/2018";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(25.000,00 € > 16/01/2018 - 31/12/2020)";"7.803,12 € - 31/12/2020";"25.000,00 €";"7.803,12 €"
"7";"Principale";"";"ASSISTENZA PIANO DI SICUREZZA TU 81/2008";"";"16/01/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:31";"ZF521BA850";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF521BA850";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"16/01/2018";"23-AFFIDAMENTO DIRETTO";"03938370248 - GIULIA SRL";"03938370248 - GIULIA SRL(2.500,00 € > 16/01/2018 - 05/12/2018)";"2.684,00 € - 05/12/2018";"2.500,00 €";"2.684,00 €"
"8";"Principale";"";"MANUTENZ.E FORNITURE IMP.TERMO IDRULICO";"";"17/01/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:31";"ZE221C15E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE221C15E8";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"17/01/2018";"23-AFFIDAMENTO DIRETTO";"00274770247 - ZENAM SRL";"00274770247 - ZENAM SRL(20.000,00 € > 17/01/2018 - 05/12/2018)";"19.662,86 € - 05/12/2018";"20.000,00 €";"19.662,86 €"
"9";"Principale";"";"ACQ.MATERIALE CARPENTERIA";"";"19/01/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:31";"ZF021CAACA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF021CAACA";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"19/01/2018";"23-AFFIDAMENTO DIRETTO";"02960600241 - CAMPONOGARA INFISSI SRL";"02960600241 - CAMPONOGARA INFISSI SRL(3.000,00 € > 19/01/2018 - 05/12/2018)";"1.700,00 € - 05/12/2018";"3.000,00 €";"1.700,00 €"
"10";"Principale";"";"ACQ. GUANCIALI";"";"23/01/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:31";"Z2621D7730";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2621D7730";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"23/01/2018";"23-AFFIDAMENTO DIRETTO";"01580780243 - CENTRO TESSUTI SPAGNAGO SAS";"01580780243 - CENTRO TESSUTI SPAGNAGO SAS(260,00 € > 23/01/2018 - 06/03/2018)";"258,20 € - 06/03/2018";"260,00 €";"258,20 €"
"11";"Principale";"";"MATERIALE SANITARIO VARIO";"";"24/01/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:31";"Z5D21D95B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D21D95B3";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"24/01/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(5.000,00 € > 24/01/2018 - 05/12/2018)";"3.968,30 € - 05/12/2018";"5.000,00 €";"3.968,30 €"
"12";"Principale";"";"ACQUISTO DIVISE";"";"31/01/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:31";"Z4E21F7216";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E21F7216";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"31/01/2018";"23-AFFIDAMENTO DIRETTO";"00145890240 - SIGGI GROUP SPA";"00145890240 - SIGGI GROUP SPA(500,00 € > 31/01/2018 - 06/03/2018)";"517,35 € - 06/03/2018";"500,00 €";"517,35 €"
"13";"Principale";"";"MATERIALE DI CANCELLERIA";"";"01/02/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:31";"Z7C21F73B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C21F73B3";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"01/02/2018";"23-AFFIDAMENTO DIRETTO";"00906750245 - FACCI GIANFRANCO SAS";"00906750245 - FACCI GIANFRANCO SAS(2.000,00 € > 01/02/2018 - 05/12/2018)";"1.997,39 € - 05/12/2018";"2.000,00 €";"1.997,39 €"
"14";"Principale";"";"MATERIALE PER PEDICURE";"";"01/02/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:31";"ZE221FE18D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE221FE18D";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"01/02/2018";"23-AFFIDAMENTO DIRETTO";"03272730247 - PROGEST SRL";"03272730247 - PROGEST SRL(1.500,00 € > 01/02/2018 - 31/10/2018)";"1.302,00 € - 31/10/2018";"1.500,00 €";"1.302,00 €"
"15";"Principale";"";"MANUTENZIONE PARCO MACCHINE";"";"01/02/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:31";"ZC72200374";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC72200374";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"01/02/2018";"23-AFFIDAMENTO DIRETTO";"03482800244 - AUTOMARKET FERRARI";"03482800244 - AUTOMARKET FERRARI(4.000,00 € > 01/02/2018 - 27/07/2018)";"4.783,42 € - 27/07/2018";"4.000,00 €";"4.783,42 €"
"16";"Principale";"";"MANUTENZIONE E RIPARAZ. ATTREZZAT. CUCINA/LAVANDERIA";"";"08/02/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:31";"Z522231A88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z522231A88";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"08/02/2018";"23-AFFIDAMENTO DIRETTO";"04057060248 - SS SERVICE SAS";"04057060248 - SS SERVICE SAS(3.000,00 € > 08/02/2018 - 05/12/2018)";"630,00 € - 05/12/2018";"3.000,00 €";"630,00 €"
"17";"Principale";"";"FORNITURA CARBURANTE";"";"13/02/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:31";"ZE72248158";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE72248158";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"13/02/2018";"23-AFFIDAMENTO DIRETTO";"00145020244 - LORO FRATELLI SPA";"00145020244 - LORO FRATELLI SPA(5.000,00 € > 13/02/2018 - 30/11/2018)";"4.204,36 € - 30/11/2018";"5.000,00 €";"4.204,36 €"
"18";"Principale";"";"FORNITURA PANE COMUNE";"";"13/02/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:31";"Z1B22496D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B22496D6";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"13/02/2018";"23-AFFIDAMENTO DIRETTO";"03575510247 - LA PANETTERIA SNC";"03575510247 - LA PANETTERIA SNC(13.000,00 € > 13/02/2018 - 31/12/2019)";"6.340,88 € - 31/12/2019";"13.000,00 €";"6.340,88 €"
"19";"Principale";"";"FORNITURA VINO DA TAVOLA";"";"13/02/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:31";"ZC7224971D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC7224971D";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"13/02/2018";"23-AFFIDAMENTO DIRETTO";"03972320240 - VITEVIS CANTINE ? SOC.COOP.AGRIC.";"03972320240 - VITEVIS CANTINE ? SOC.COOP.AGRIC.(4.000,00 € > 13/02/2018 - 28/11/2018)";"1.317,07 € - 28/11/2018";"4.000,00 €";"1.317,07 €"
"20";"Principale";"";"ACQUISTO N.2 CARRELLI PORTA BIANCHERIA";"";"14/02/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:31";"ZF2224BO6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF2224BO6E";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"14/02/2018";"23-AFFIDAMENTO DIRETTO";"02707600249 - CFS SRL";"02707600249 - CFS SRL(500,00 € > 14/02/2018 - 30/04/2018)";"360,00 € - 30/04/2018";"500,00 €";"360,00 €"
"21";"Principale";"";"ACQUISTO TENDE  VENEZIANE CENTRO DIURNO";"";"19/02/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:31";"Z3A225B991";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A225B991";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"19/02/2018";"23-AFFIDAMENTO DIRETTO";"02183760244 - HABITAT SRL";"02183760244 - HABITAT SRL(165,00 € > 19/02/2018 - 27/07/2018)";"164,00 € - 27/07/2018";"165,00 €";"164,00 €"
"22";"Principale";"";"ACQUISTO N.4 TAVOLI";"";"21/02/2018 00:00";"01/01/2025 00:00";"16/10/2023 13:56";"Z82226BA3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z82226BA3F";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"21/02/2018";"23-AFFIDAMENTO DIRETTO";"04222830269 - MIS MEDICAL SRL";"04222830269 - MIS MEDICAL SRL(426,00 € > 21/02/2018 - 04/06/2018)";"426,00 € - 04/06/2018";"426,00 €";"426,00 €"
"23";"Principale";"";"SOMMIN. PERSONALE AGENZIA INTERINALE";"";"22/02/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:31";"ZEB2270C79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB2270C79";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"22/02/2018";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA SPA";"13366030156 - ADECCO ITALIA SPA(35.000,00 € > 22/02/2018 - 09/08/2018)";"37.540,00 € - 09/08/2018";"35.000,00 €";"37.540,00 €"
"24";"Principale";"";"ACQ. DIVISE";"";"22/02/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:31";"Z102271519";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z102271519";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"22/02/2018";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(1.150,00 € > 22/02/2018 - 09/08/2018)";"1.137,00 € - 09/08/2018";"1.150,00 €";"1.137,00 €"
"25";"Principale";"";"MANUTENZIONE STRADA CALDAIE RIELLO";"";"26/02/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:31";"ZDB2282093";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB2282093";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"26/02/2018";"23-AFFIDAMENTO DIRETTO";"00187230230 - BERMANONTE MARIO";"00187230230 - BERMANONTE MARIO(700,00 € > 26/02/2018 - 03/04/2018)";"700,00 € - 03/04/2018";"700,00 €";"700,00 €"
"26";"Principale";"";"ACQ.TARGHE";"";"28/02/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:31";"ZC8228D1D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC8228D1D2";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"28/02/2018";"23-AFFIDAMENTO DIRETTO";"03996910240 - I WIRD SRL";"03996910240 - I WIRD SRL(330,00 € > 28/02/2018 - 03/04/2018)";"330,00 € - 03/04/2018";"330,00 €";"330,00 €"
"27";"Principale";"";"ACQ. SEDIA DOCCIA ELETTRICA";"";"05/03/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:31";"Z20229AF3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z20229AF3A";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"05/03/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(2.400,00 € > 05/03/2018 - 04/06/2018)";"2.170,80 € - 04/06/2018";"2.400,00 €";"2.170,80 €"
"28";"Principale";"";"DISINFESTAZIONE(DERATTIZZAZIONE)";"";"05/03/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:31";"Z34229C73F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z34229C73F";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"05/03/2018";"23-AFFIDAMENTO DIRETTO";"03358800245 - BRENDOLAN SRL";"03358800245 - BRENDOLAN SRL(10.800,00 € > 05/03/2018 - 31/12/2021)";"927,20 € - 31/12/2021";"10.800,00 €";"927,20 €"
"29";"Principale";"";"MANUTENZ. STRAORDINAR. E RIPARAZ. ELEVATORI";"";"07/03/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:31";"Z7922A5467";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7922A5467";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"07/03/2018";"23-AFFIDAMENTO DIRETTO";"01393310220 - ESSEFFE & VEA SRL";"01393310220 - ESSEFFE & VEA SRL(3.000,00 € > 07/03/2018 - 09/08/2018)";"3.637,00 € - 09/08/2018";"3.000,00 €";"3.637,00 €"
"30";"Principale";"";"CANONI ANNUALI AMMINISTRAZIONE TRASPARENTE 2018";"";"07/03/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:31";"ZAD22A56A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD22A56A7";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"07/03/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(2.000,00 € > 07/03/2018 - 05/12/2018)";"1.750,00 € - 05/12/2018";"2.000,00 €";"1.750,00 €"
"31";"Principale";"";"VIDEOSORVEGLIANZA";"";"09/03/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:31";"29922AFCD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=29922AFCD8";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"09/03/2018";"23-AFFIDAMENTO DIRETTO";"09088150157 - STT SERVIZI TELEMATICI TELEFONICI SRL";"09088150157 - STT SERVIZI TELEMATICI TELEFONICI SRL(39.000,00 € > 09/03/2018 - 05/12/2018)";"27.860,00 € - 05/12/2018";"39.000,00 €";"27.860,00 €"
"32";"Principale";"";"ACQ. N.2 TAVOLI ARMADIATI";"";"09/03/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:31";"Z0622B1EC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0622B1EC2";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"09/03/2018";"23-AFFIDAMENTO DIRETTO";"FNTMRS55M67E682N - CRV SERVICE";"FNTMRS55M67E682N - CRV SERVICE(2.000,00 € > 09/03/2018 - 02/07/2018)";"1.780,00 € - 02/07/2018";"2.000,00 €";"1.780,00 €"
"33";"Principale";"";"ACQ. ADDENSANTE IN SACCHI";"";"13/03/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:31";"Z7F22BAE2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F22BAE2A";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"13/03/2018";"23-AFFIDAMENTO DIRETTO";"12157610150 - GENERAL TRADING CONSULTING SRL";"12157610150 - GENERAL TRADING CONSULTING SRL(850,00 € > 13/03/2018 - 30/04/2018)";"821,00 € - 30/04/2018";"850,00 €";"821,00 €"
"34";"Principale";"";"VERIFICHE PERIODICAMENTE  IMQ";"";"14/03/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:31";"Z1E22C36C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E22C36C7";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"14/03/2018";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ SPA";"12898410159 - IMQ SPA(300,00 € > 14/03/2018 - 04/06/2018)";"300,00 € - 04/06/2018";"300,00 €";"300,00 €"
"35";"Principale";"";"FORMAZIONE";"";"16/03/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:31";"Z5222CCA23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5222CCA23";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"16/03/2018";"23-AFFIDAMENTO DIRETTO";"02367910243 - EURO INFORMATICA SRL";"02367910243 - EURO INFORMATICA SRL(3.000,00 € > 16/03/2018 - 31/12/2018)";"1.192,30 € - 31/12/2018";"3.000,00 €";"1.192,30 €"
"36";"Principale";"";"ADEGUAMENTO NUOVO REGOLAMENTO PRIVACY";"";"16/03/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:31";"Z9022CD3FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9022CD3FC";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"16/03/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(6.650,00 € > 16/03/2018 - 05/12/2018)";"4.782,00 € - 05/12/2018";"6.650,00 €";"4.782,00 €"
"37";"Principale";"";"ACQ. COLORE";"";"22/03/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:31";"ZE222E0476";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE222E0476";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"22/03/2018";"23-AFFIDAMENTO DIRETTO";"01778730240 - CORI SRL";"01778730240 - CORI SRL(1.000,00 € > 22/03/2018 - 30/04/2018)";"246,62 € - 30/04/2018";"1.000,00 €";"246,62 €"
"38";"Principale";"";"MATERASSO BARELLA DOCCIA";"";"26/03/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:31";"ZA022EB5C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA022EB5C9";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"26/03/2018";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJOHUNTLEIGH SPA";"05503160011 - ARJOHUNTLEIGH SPA(850,00 € > 26/03/2018 - 30/04/2018)";"830,00 € - 30/04/2018";"850,00 €";"830,00 €"
"39";"Principale";"";"SERVIZIO TESORERIA";"";"26/03/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:31";"Z4B22ED1DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B22ED1DC";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"26/03/2018";"23-AFFIDAMENTO DIRETTO";"09722490969 - BANCO BPV SPA";"09722490969 - BANCO BPV SPA(24.000,00 € > 26/03/2018 - 30/06/2021)";"2.051,96 € - 30/06/2021";"24.000,00 €";"2.051,96 €"
"40";"Principale";"";"ACQ. ETICHETTE PER VESTIARIO";"";"28/03/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:31";"Z5B22F55A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B22F55A2";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"28/03/2018";"23-AFFIDAMENTO DIRETTO";"00813010212 - LADURNER HOSPITAL ITALIA SRL";"00813010212 - LADURNER HOSPITAL ITALIA SRL(800,00 € > 28/03/2018 - 30/04/2018)";"781,00 € - 30/04/2018";"800,00 €";"781,00 €"
"41";"Principale";"";"AUTOMAZIONE BLOCCO USCITE DI EMERGENZA";"";"30/03/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:31";"ZC622FFFA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC622FFFA9";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"30/03/2018";"23-AFFIDAMENTO DIRETTO";"03686420245 - SIC TECNOLOGIE SRL";"03686420245 - SIC TECNOLOGIE SRL(580,00 € > 30/03/2018 - 07/05/2018)";"573,00 € - 07/05/2018";"580,00 €";"573,00 €"
"42";"Principale";"";"ACQ. GAZEBO";"";"04/04/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:32";"ZA32307A97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA32307A97";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"04/04/2018";"23-AFFIDAMENTO DIRETTO";"08589490153 - BRICO IO SPA";"08589490153 - BRICO IO SPA(100,00 € > 04/04/2018 - 30/04/2018)";"53,20 € - 30/04/2018";"100,00 €";"53,20 €"
"43";"Principale";"";"RIPARAZIONE TUTONE CONTENITIVO";"";"09/04/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:32";"ZD823159B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD823159B7";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"09/04/2018";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE SRL";"02334050396 - PACE SRL(50,00 € > 09/04/2018 - 07/05/2018)";"20,00 € - 07/05/2018";"50,00 €";"20,00 €"
"44";"Principale";"";"RIVESTIMENTO PARETE IN PVC";"";"16/04/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:32";"Z5A2334644";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A2334644";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"16/04/2018";"23-AFFIDAMENTO DIRETTO";"02183760244 - HABITAT SRL";"02183760244 - HABITAT SRL(5.000,00 € > 16/04/2018 - 09/08/2018)";"5.050,00 € - 09/08/2018";"5.000,00 €";"5.050,00 €"
"45";"Principale";"";"ARRETRATI CCNL";"";"30/04/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:32";"Z25235E35E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z25235E35E";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"30/04/2018";"23-AFFIDAMENTO DIRETTO";"04929300243 - ACCATRE STP";"04929300243 - ACCATRE STP(2.000,00 € > 30/04/2018 - 27/07/2018)";"1.388,40 € - 27/07/2018";"2.000,00 €";"1.388,40 €"
"46";"Principale";"";"SERVIZIO LEGALE PER RECUPERO CREDITI";"";"30/04/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:32";"Z0F235EE1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F235EE1B";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"30/04/2018";"23-AFFIDAMENTO DIRETTO";"BRTNDR81D07H829F - BERTUZZO ANDREA";"BRTNDR81D07H829F - BERTUZZO ANDREA(3.000,00 € > 30/04/2018 - 25/10/2018)";"3.560,77 € - 25/10/2018";"3.000,00 €";"3.560,77 €"
"47";"Principale";"";"ACQUISTO MATERASSI";"";"24/05/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:32";"Z4F23B6DA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F23B6DA9";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"24/05/2018";"23-AFFIDAMENTO DIRETTO";"01279630287 - BRENTAFLEX SNC";"01279630287 - BRENTAFLEX SNC(250,00 € > 24/05/2018 - 27/07/2018)";"249,00 € - 27/07/2018";"250,00 €";"249,00 €"
