﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Determina n. 01/2024 = SUPERMERCATI MARTINELLI SRL = Fornitura di materiale di consumo vario = Determina di affidamento diretto ai sensi dell’art. 50 comma 1 lettera B) del D.Lgs. n. 36/2023 - CIG B00182F69E – Provvedimenti.";"";"12/01/2024 10:27";"01/01/2030 00:00";"27/02/2024 09:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3251&id=702445"
"2";"Principale";"";"Determina n. 02/2024 = BORGIONE CENTRO DIDATTICO SRL = Acquisto di materiale di cancelleria = Determina di affidamento diretto ai sensi dell’art. 50 comma 1 lettera B) del D.Lgs. n. 36/2023 - CIG B01ADCF21A – Provvedimenti.";"";"25/01/2024 09:21";"01/01/2030 00:00";"27/02/2024 09:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3251&id=702446"
"3";"Principale";"";"Determina n. 03/2024 = RAGIONERIA = Liquidazione fatture diverse = Gennaio 2024. Provvedimenti.";"";"06/02/2024 08:43";"01/01/2030 00:00";"27/02/2024 09:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3251&id=702448"
"4";"Principale";"";"Determina n. 04/2024 = ZUCCHETTI HEALTHCARE SRL = Affidamento corso di formazione “Certificazione Unica dei lavoratori dipendenti e dei lavoratori autonomi anche forfettari” = Determina di affidamento diretto ai sensi dell’art. 50 comma 1 lettera B) del D.Lgs. n. 36/2023 - CIG B046BEB83C – Provvedimenti.";"";"07/02/2024 08:52";"01/01/2030 00:00";"27/02/2024 09:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3251&id=702450"
"5";"Principale";"";"Determina n. 05/2024 = FRINZI SRL = Fornitura di materiale di consumo = Determina di affidamento diretto ai sensi dell’art. 50 comma 1 lettera B) del D.Lgs. n. 36/2023 – CIG B046CCE391 – Provvedimenti.";"";"07/02/2024 09:08";"01/01/2030 00:00";"27/02/2024 09:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3251&id=702452"
"6";"Principale";"";"Determina n. 06/2024 = ZUCCHETTI HEALTHCARE SRL = Canone di manutenzione e assistenza software = Adeguamento ISTAT anno 2024 = Determina di affidamento diretto ai sensi dell’art. 50 comma 1 lettera B) del D.Lgs. n. 36/2023 – CIG B084E3E312 – Provvedimenti.";"";"23/02/2024 09:14";"01/01/2030 00:00";"27/02/2024 09:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3251&id=702453"
"7";"Principale";"";"Determina n. 07/2024 = DAC SPA = Fornitura di materiale di consumo e di pulizia = Determina di affidamento diretto ai sensi dell’art. 50 comma 1 lettera B) del D.Lgs. n. 36/2023 – CIG B084FBBD78 – Provvedimenti.";"";"23/02/2024 09:21";"01/01/2030 00:00";"27/02/2024 09:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3251&id=702454"
"8";"Principale";"";"Determina n. 08/2024 = COMPUTER CENTER SNC = Affidamento fornitura di hard disk portatili con custodia = Determina di affidamento diretto ai sensi dell’art. 50 comma 1 lettera B) del D.Lgs. n. 36/2023 - CIG B0852061E4 – Provvedimenti.";"";"27/02/2024 08:09";"01/01/2030 00:00";"27/02/2024 09:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3251&id=702455"
"9";"Principale";"";"Determina n. 09/2024 = WIND TRE SPA = Affidamento del servizio di connettività, telefonia mobile e telefonia fissa (decorrenza 01/03/2024 – 28/02/2026) = Determina di affidamento diretto ai sensi dell’art. 50 comma 1 lettera B) del D.Lgs. n. 36/2023 – CIG B0853E090A – Provvedimenti.";"";"27/02/2024 08:21";"01/01/2030 00:00";"27/02/2024 09:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3251&id=702456"
"10";"Principale";"";"Determina n. 10/2024 = RAGIONERIA = Liquidazione fatture diverse – Febbraio 2024. Provvedimenti.";"";"01/03/2024 09:14";"01/01/2030 00:00";"01/03/2024 10:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3251&id=703501"
"11";"Principale";"";"Determina n. 11/2024 = SUPERMERCATI MARTINELLI SRL = Fornitura di materiale di consumo vario = Determina di affidamento diretto ai sensi dell’art. 50 comma 1 lettera B) del D.Lgs. n. 36/2023 - CIG B09FFF4BEA – Provvedimenti.";"";"01/03/2024 09:51";"01/01/2030 00:00";"01/03/2024 10:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3251&id=703524"
"12";"Principale";"";"Determina n. 12/2024 = NICOLIS NERINO SRL = Fornitura di cancelleria = Determina di affidamento diretto ai sensi dell’art. 50 comma 1 lettera B) del D.Lgs. n. 36/2023 - CIG B0B252E658 – Provvedimenti.";"";"06/03/2024 14:48";"01/01/2030 00:00";"06/03/2024 15:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3251&id=704641"
"13";"Principale";"";"Determina n. 13/2024 = REWAL SNC = Fornitura e posa in opera termostato = Determina di affidamento diretto ai sensi dell’art. 50 comma 1 lettera B) del D.Lgs. n. 36/2023 - CIG B0F16DDDF4 – Provvedimenti.";"";"22/03/2024 10:41";"01/01/2030 00:00";"22/03/2024 11:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3251&id=707951"
"14";"Principale";"";"Determina n. 14/2024 = CODOGNOLA ANDREA = Affidamento del servizio di riparazione della lavastoviglie = Determina di affidamento diretto ai sensi dell’art. 50 comma 1 lettera B) del D.Lgs. n. 36/2023 - CIG B0F1838C4F – Provvedimenti.";"";"22/03/2024 10:58";"01/01/2030 00:00";"22/03/2024 11:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3251&id=707957"
"15";"Principale";"";"Determina n. 15/2024 = SUPERMERCATI MARTINELLI SRL = Fornitura di materiale per attività ricreativa = Determina di affidamento diretto ai sensi dell’art. 50 comma 1 lettera B) del D.Lgs. n. 36/2023 - CIG B10108DA69 – Provvedimenti.";"";"27/03/2024 09:33";"01/01/2030 00:00";"27/03/2024 10:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3251&id=708879"
"16";"Principale";"";"Determina n. 16/2024 = RAGIONERIA = Liquidazione fatture diverse – Marzo 2024. Provvedimenti.";"";"04/04/2024 08:05";"01/01/2030 00:00";"04/04/2024 10:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3251&id=710429"
"17";"Principale";"";"Determina n. 17/2024 = ZUCCHETTI HEALTHCARE SRL = Affidamento corso di formazione “La denuncia mensile INPS: Uniemens e Durc regolare” = Determina di affidamento diretto ai sensi dell’art. 50 comma 1 lettera B) del D.Lgs. n. 36/2023 - CIG B117830283 – Provvedimenti.";"";"04/04/2024 08:24";"01/01/2030 00:00";"04/04/2024 10:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3251&id=710463"
"18";"Principale";"";"Determina n. 18/2024 = AUTOSERVIZI FURRI SRL = Affidamento del servizio di trasporto alunni presso la Scuola Primaria “Falcone Borsellino” sede di Lazise per il giorno 29/05/2024 = Determina di affidamento diretto ai sensi dell’art. 50 comma 1 lettera B) del D.Lgs. n. 36/2023 - CIG B15148D18B – Provvedimenti.";"";"18/04/2024 09:28";"01/01/2030 00:00";"18/04/2024 11:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3251&id=713609"
"19";"Principale";"";"Determina n. 19/2024 = SUPERMERCATI MARTINELLI SRL = Fornitura materiale vario e alimentari = Determina di affidamento diretto ai sensi dell’art. 50 comma 1 lettera B) del D.Lgs. n. 36/2023 - CIG B1671694D5 – Provvedimenti.";"";"24/04/2024 07:33";"01/01/2030 00:00";"24/04/2024 09:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3251&id=714671"
"20";"Principale";"";"Determina n. 20/2024 = NICOLIS NERINO SRL = Fornitura di cancelleria = Determina di affidamento diretto ai sensi dell’art. 50 comma 1 lettera B) del D.Lgs. n. 36/2023 - CIG B16721A6E5 – Provvedimenti.";"";"24/04/2024 07:50";"01/01/2030 00:00";"24/04/2024 09:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3251&id=714684"
"21";"Principale";"";"Determina n. 21/2024 = RAGIONERIA = Liquidazione fatture diverse – Aprile 2024. Provvedimenti.";"";"14/05/2024 07:22";"01/01/2030 00:00";"14/05/2024 09:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3251&id=718827"
