﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"adesione convenzione consip ed 16 energia elettrica";"";"27/02/2019 00:00";"01/01/2025 00:00";"27/02/2019 12:27";"adesione convenzione consip ed 16 energia elettrica";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=71330"
"2";"Principale";"";"avviso per manifestazioni di interesse procedura per fornitura di formaggi e salumi periodo 1.7.2019 - 30.6.2020 ";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 16:10";"avviso per manifestazioni di interesse procedura per fornitura di formaggi e salumi periodo 1.7.2019 - 30.6.2020 ";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=71393"
"3";"Principale";"";"avviso aggiudicazione fornitura formaggi e salumi";"";"13/05/2019 00:00";"01/01/2025 00:00";"13/05/2019 13:53";"avviso aggiudicazione fornitura formaggi e salumi";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=71459"
"4";"Principale";"";"avviso per manifestazioni di interesse procedura per fornitura del servizio di lavoro temporaneo  periodo 1.12.2019 - 30.11.2020";"";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 11:58";"avviso per manifestazioni di interesse procedura per fornitura del servizio di lavoro temporaneo  periodo 1.12.2019 - 30.11.2020";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=71464"
"5";"Principale";"";"schema tipo per manifestazioni di interesse fornitura lavoro temporaneo periodo 1.12.2019 - 30.11.2020";"";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 12:00";"schema tipo per manifestazioni di interesse fornitura lavoro temporaneo periodo 1.12.2019 - 30.11.2020";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=71466"
"6";"Principale";"";"avviso per manifestazioni di interesse procedura per fornitura di  servizi sanitari, sociali e connesis vari   periodo 1.12.2019 - 30.11.2020";"";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 12:47";"avviso per manifestazioni di interesse procedura per fornitura di  servizi sanitari, sociali e connesis vari   periodo 1.12.2019 - 30.11.2020";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=71467"
"7";"Principale";"";"schema domanda  per manifestazioni di interesse procedura di fornitura di  servizi sanitari, sociali e connessi vari   periodo 1.12.2019 - 30.11.2020";"";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 12:48";"schema domanda  per manifestazioni di interesse procedura di fornitura di  servizi sanitari, sociali e connessi vari   periodo 1.12.2019 - 30.11.2020";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=71468"
"8";"Principale";"";"schema domanda  per manifestazioni di interesse procedura di fornitura di  servizi sanitari, sociali e connessi vari   periodo 1.12.2019 - 30.11.2020";"";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 12:51";"schema domanda  per manifestazioni di interesse procedura di fornitura di  servizi sanitari, sociali e connessi vari   periodo 1.12.2019 - 30.11.2020";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=71469"
"9";"Principale";"";"avviso affidamento gara mepa fornitura personale sociosanitario cig 7913872dc2";"";"15/07/2019 00:00";"01/01/2025 00:00";"15/07/2019 15:25";"avviso affidamento gara mepa fornitura personale sociosanitario cig 7913872dc2";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=71558"
"10";"Principale";"";"avviso affidamento gara mepa fornitura servizi  sociosanitari cig    7914217a77";"";"15/07/2019 00:00";"01/01/2025 00:00";"15/07/2019 16:19";"avviso affidamento gara mepa fornitura servizi  sociosanitari cig    7914217a77";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=71559"
"11";"Principale";"";"avviso per manifestazioni di interesse procedura per fornitura del servizio socio sanitario oss     periodo 1.9.2019 - 30.11.2019";"";"18/07/2019 00:00";"01/01/2025 00:00";"18/07/2019 14:49";"avviso per manifestazioni di interesse procedura per fornitura del servizio socio sanitario oss     periodo 1.9.2019 - 30.11.2019";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=71566"
"12";"Principale";"";"avviso per manifestazioni di interesse procedura per fornitura del servizio socio sanitario oss     periodo 1.9.2019 - 30.11.2019";"";"18/07/2019 00:00";"01/01/2025 00:00";"18/07/2019 14:56";"schema tipo per manifestazioni di interesse fornitura servizio socio assistenziale oss periodo 1.9.19 - 30.11.2019 ";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=71567"
"13";"Principale";"";"affidamento gara mepa servizi socio assitenziali oss periodo 1.9.19 - 30.11.19 ";"";"22/08/2019 00:00";"01/01/2025 00:00";"22/08/2019 11:29";"affidamento gara mepa servizi socio assitenziali oss periodo 1.9.19 - 30.11.19 ";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=71597"
"14";"Principale";"";"Avviso per manifestazione di interesse Servizio Parrucchiere periodo 1.1.2020   31.12.2020";"";"21/10/2019 00:00";"01/01/2025 00:00";"21/10/2019 11:35";"Avviso per manifestazione di interesse Servizio Parrucchiere periodo 1.1.2020   31.12.2020";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=71671"
"15";"Principale";"";"avviso per manifestazione di interesse fornitura annuale generi alimentari sc 28.2.2020";"";"10/02/2020 00:00";"01/01/2026 00:00";"10/02/2020 15:46";"vviso per manifestazione di interesse fornitura annuale generi alimentari sc 28.2.2020";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=71809"
"16";"Principale";"";"Avviso per manifestazione di interesse alla fornitura annuale di formaggi e salumi ";"";"10/02/2020 00:00";"01/01/2026 00:00";"10/02/2020 15:52";"Avviso per manifestazione di interesse alla fornitura annuale di formaggi e salumi ";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=71810"
"17";"Principale";"";"Avviso per manifestazioni di interesse alla fornitura annuale di carne surgelata.  ";"";"10/02/2020 00:00";"01/01/2026 00:00";"10/02/2020 15:57";"Avviso per manifestazioni di interesse alla fornitura annuale di carne surgelata.  ";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=71811"
"18";"Principale";"";"avviso per manifestazione di interesse fornitura frutta e verdura ";"";"18/02/2020 00:00";"01/01/2026 00:00";"18/02/2020 13:06";"avviso per manifestazione di interesse fornitura frutta e verdura ";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=71840"
"19";"Principale";"";"avviso per manifestazione di interesse fornitura pane fresco";"";"18/02/2020 00:00";"01/01/2026 00:00";"18/02/2020 13:08";"avviso per manifestazione di interesse fornitura pane fresco";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=71841"
"20";"Principale";"";"avviso per manifestazione di interesse fornitura guanti mono uso  periodo 1.7.20 30.6.2022";"";"14/04/2020 00:00";"01/01/2026 00:00";"14/04/2020 16:14";"avviso per manifestazione di interesse fornitura guanti mono uso  periodo 1.7.20 30.6.2022";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=71899"
"21";"Principale";"";"avviso per manifestazionio di interesse fornitura lavoro somministrato ";"";"18/06/2020 00:00";"01/01/2026 00:00";"18/06/2020 12:09";"avviso per manifestazionio di interesse fornitura lavoro somministrato ";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=71972"
"22";"Principale";"";"schema domanda per manifestazionio di interesse fornitura lavoro somministrato ";"";"18/06/2020 00:00";"01/01/2026 00:00";"18/06/2020 12:10";"schema domanda per manifestazionio di interesse fornitura lavoro somministrato ";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=71973"
"23";"Principale";"";"lavoro somministrato periodo 1.1.20 - 30.11.21 gig 8383253f36";"";"31/08/2020 00:00";"01/01/2026 00:00";"31/08/2020 12:11";"lavoro somministrato periodo 1.1.20 - 30.11.21 gig 8383253f36";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=72021"
"24";"Principale";"";"avviso per manifestazioni di interesse fornitura servizi socio sanitari vari ";"";"04/09/2020 00:00";"01/01/2026 00:00";"04/09/2020 12:51";"avviso per manifestazioni di interesse fornitura servizi socio sanitari vari ";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=72024"
"25";"Principale";"";"avviso per manifestazione di interesse fornitura servizi socio sanitari vari";"";"04/09/2020 00:00";"01/01/2026 00:00";"04/09/2020 12:53";"avviso per manifestazione di interesse fornitura servizi socio sanitari vari";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=72025"
"26";"Principale";"";"affidamento servizi socio sanitari e vari cig 844660354c";"";"27/10/2020 00:00";"01/01/2026 00:00";"27/10/2020 08:41";"affidamento servizi socio sanitari e vari cig 844660354c";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=72108"
"27";"Principale";"";"Avviso per manifestazione di interesse fornitura annuale servzio socio saniotario OSS  ";"";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 11:26";"Avviso per manifestazione di interesse fornitura annuale servzio socio saniotario OSS  ";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=72208"
"28";"Principale";"";"Avviso per manifestazione di interesse fornitura annuale servzio socio saniotario OSS  ";"";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 11:26";"Schema di domanda  per manifestazione di interesse fornitura annuale servzio socio saniotario OSS  ";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=72209"
"29";"Principale";"";"AVVISO PER MANIFESTAZIONE DI INTERESSE A PARTECIPARE ALLA PROCEDURA DI AFFIDAMENTO DELLA FORNITURA DI FRUTTA E VERDURA FRESCA ALLA CASA DI RIPOSO DI VALSTAGNA PER IL PERIODO 01.7.2021 - 30.06.2023 - CIG Z5830831E8";"";"10/02/2021 00:00";"01/01/2027 00:00";"10/02/2021 15:33";"AVVISO ESPLORATIVO PER MANIFESTAZIONE DI INTERESSE A PARTECIPARE ALLA PROCEDURA DI AFFIDAMENTO DELLA FORNITURA DI FRUTTA E VERDURA FRESCA ALLA CASA DI RIPOSO DI VALSTAGNA PER IL PERIODO 01.7.2021 - 30.06.2023 - CIG Z5830831E8";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=72242"
"30";"Principale";"";"Fornitura  servzio socio sanitario OSS notturno per tutti i reparti e diurno per il reparto Sole periodo 1.3.21  - 28.2.2022 cig 86024717a3";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 13:13";"avviso di aggiudicazione";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=72249"
"31";"Principale";"";"AVVISO PER MANIFESTAZIONE DI INTERESSE - FORNITURA DI FORMAGGI E SALUMI - PERIODO 01.7.2021 - 30.06.2023 - CIG Z23309C25C";"";"17/03/2021 00:00";"01/01/2027 00:00";"17/03/2021 17:36";"AVVISO PER MANIFESTAZIONE DI INTERESSE A PARTECIPARE ALLA PROCEDURA DI AFFIDAMENTO DELLA FORNITURA DI FORMAGGI E SALUMI ALLA CASA DI RIPOSO DI VALSTAGNA PER IL PERIODO 01.7.2021 - 30.06.2023 - CIG Z23309C25C";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=72308"
"32";"Principale";"";"AVVISO PER MANIFESTAZIONE DI INTERESSE - AFFIDAMENTO FORNITURA CARNE SURGELATA - PERIODO 01.7.2021 - 30.06.2023 - CIG Z3030AF6CA";"";"18/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 16:13";"AVVISO PER MANIFESTAZIONE DI INTERESSE A PARTECIPARE ALLA PROCEDURA DI AFFIDAMENTO DELLA FORNITURA DI CARNE SURGELATA ALLA CASA DI RIPOSO DI VALSTAGNA PER IL PERIODO 01.7.2021 - 30.06.2023 - CIG Z3030AF6CA";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=72311"
"33";"Principale";"";"AVVISO PER MANIFESTAZIONE DI INTERESSE A PARTECIPARE ALLA PROCEDURA DI AFFIDAMENTO DELLA FORNITURA DI PRODOTTI ALIMENTARI SURGELATI ALLA CASA DI RIPOSO DI VALSTAGNA PER IL PERIODO 01.7.2021 - 30.06.2023 - CIG Z6B30B4185";"";"18/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 17:22";"AVVISO PER MANIFESTAZIONE DI INTERESSE - AFFIDAMENTO FORNITURA ALIMENTARI SURGELATI - PERIODO 01.7.2021 - 30.06.2023 - CIG Z6B30B4185";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=72313"
"34";"Principale";"";"AVVISO PER MANIFESTAZIONE INTERESSE A FORNITURA GENERI ALIMENTARI PER CASA DI RIPOSO DI VALSTAGNA - PERIODO 01.7.2021 - 30.06.2022 - CIG Z2D312179D";"";"24/03/2021 00:00";"01/01/2027 00:00";"24/03/2021 16:22";"AVVISO PER MANIFESTAZIONE DI INTERESSE A PARTECIPARE ALLA PROCEDURA DI AFFIDAMENTO DELLA FORNITURA DI GENERI ALIMENTARI ALLA CASA DI RIPOSO DI VALSTAGNA PER IL PERIODO 01.7.2021 - 30.06.2022 - CIG Z2D312179D";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=72316"
"35";"Principale";"";"affidamento fornitura frutta e verdura  rdo 2761903 cig z5830831e8";"";"19/04/2021 00:00";"01/01/2027 00:00";"19/04/2021 13:56";"affidamento fornitura frutta e verdura  rdo 2761903 cig z5830831e8";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=72330"
"36";"Principale";"";"avviso aggiudicazione fornitura carne surgelata  rdo 2777572 cig z3030af6ca";"";"19/04/2021 00:00";"01/01/2027 00:00";"19/04/2021 13:59";"avviso aggiudicazione fornitura carne surgelata  rdo 2777572 cig z3030af6ca";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=72331"
"37";"Principale";"";"avviso aggiudicazione formaggi e salumi rdo 2777509 cig z23309c25c";"";"19/04/2021 00:00";"01/01/2027 00:00";"19/04/2021 14:00";"avviso aggiudicazione formaggi e salumi rdo 2777509 cig z23309c25c";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=72332"
"38";"Principale";"";"fornitura generia alimentari secchi RDo 2784066 periodo 1.7.21  30.6.22 ";"";"29/04/2021 00:00";"01/01/2027 00:00";"29/04/2021 12:44";"fornitura generia alimentari secchi RDo 2784066 periodo 1.7.21  30.6.22 ";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=72336"
"39";"Principale";"";"avviso aggiudicazione fornitura annuale alimentari surgelati ";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 13:40";"avviso aggiudicazione fornitura annuale alimentari surgelati ";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=72344"
"40";"Principale";"";"avviso indagine di mercato per manifestazione di interesse fornitura lavoro somministrato   ";"";"12/07/2021 10:04";"01/01/2027 00:00";"12/07/2021 10:10";"avviso indagine di mercato per manifestazione di interesse fornitura lavoro somministrato   ";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=147946"
"41";"Principale";"";"avviso indagine di mercato per manifestazione di interesse fornitura  servizi socio sanitari vari";"";"12/07/2021 10:11";"01/01/2027 00:00";"12/07/2021 10:12";"avviso indagine di mercato per manifestazione di interesse fornitura  servizi socio sanitari vari";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=147947"
"42";"Principale";"";"avviso aggiuducazione fornitura  lavoro somminsitrato cig 8855012B0F ";"";"23/09/2021 14:22";"01/01/2027 00:00";"23/09/2021 14:24";"avviso aggiuducazione fornitura  lavoro somminsitrato cig 8855012B0F ";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=497959"
"43";"Principale";"";"avviso di aggiudicazione RDO Fornitura servizi socio sanitari vari  ";"";"30/09/2021 09:08";"01/01/2027 00:00";"30/09/2021 09:09";"avviso di aggiudicazione RDO Fornitura servizi socio sanitari vari  ";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=499005"
"44";"Principale";"";"Avviso per manifestazione di interesse fornitura servizio socio saniotario oss periodo 1.3.22 - 28.2.2023 ";"";"25/10/2021 14:30";"01/01/2027 00:00";"25/10/2021 14:31";"Avviso per manifestazione di interesse fornitura servizio socio saniotario oss periodo 1.3.22 - 28.2.2023 ";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=502273"
"45";"Principale";"";"modulo richiesta avviso per manifestazione di interesse fornitura servizio socio saniotario oss periodo 1.3.22 - 28.2.2023 ";"";"25/10/2021 14:32";"01/01/2027 00:00";"25/10/2021 14:33";"modulo richiesta avviso per manifestazione di interesse fornitura servizio socio saniotario oss periodo 1.3.22 - 28.2.2023";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=502274"
"46";"Principale";"";"avviso aggiudicazione fornitura prodotti  per incontinenti periodo 1.4.22 - 31.12.2024 ";"";"22/11/2021 15:10";"01/01/2027 00:00";"22/11/2021 15:11";"avviso aggiudicazione fornitura prodotti  per incontinenti periodo 1.4.22 - 31.12.2024 ";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=507005"
"47";"Principale";"";"avviso per manifestazioni di interesse fornitura generi alimentari  ";"";"18/01/2022 10:32";"01/01/2028 00:00";"18/01/2022 10:33";"avviso per manifestazioni di interesse fornitura generi alimentari  ";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=529500"
"48";"Principale";"";"fac simile domanda per manifestazioni di interesse fornitura generi alimentari";"";"18/01/2022 10:34";"01/01/2028 00:00";"18/01/2022 10:34";"fac simile domanda per manifestazioni di interesse fornitura generi alimentari";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=529502"
"49";"Principale";"";"avviso di aggiudicazione RDO 2927470 servizi socio sanitar oss periodo 1.3.2022 - 28.2.2023 ";"";"19/01/2022 14:31";"01/01/2028 00:00";"19/01/2022 14:34";"avviso di aggiudicazione RDO 2927470 servizi socio sanitar oss periodo 1.3.2022 - 28.2.2023";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=530057"
"50";"Principale";"";"AVVISO PER MANIFESTAZIONE DI INTERESSE FORNITURA GENERI ALIMENTARI SURGELATI";"";"19/01/2022 15:43";"01/01/2028 00:00";"19/01/2022 15:44";"AVVISO PER MANIFESTAZIONE DI INTERESSE FORNITURA GENERI ALIMENTARI SURGELATI";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=530097"
"51";"Principale";"";"FAC SIMILE DOMANDA AVVISO PER MANIFESTAZIONE DI INTERESSE FORNITURA GENERI ALIMENTARI SURGELATI";"";"19/01/2022 15:44";"01/01/2028 00:00";"19/01/2022 15:45";"FAC SIMILE DOMANDA AVVISO PER MANIFESTAZIONE DI INTERESSE FORNITURA GENERI ALIMENTARI SURGELATI";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=530098"
"52";"Principale";"";"AVVISO PER MANIFESTAZIONI DI INTERESSE FORNITURA MATERIALE CARTACEO E GENERI VARI PER L'IGIENE  ";"";"16/02/2022 14:24";"01/01/2028 00:00";"16/02/2022 14:26";"AVVISO PER MANIFESTAZIONI DI INTERESSE FORNITURA MATERIALE CARTACEO E GENERI VARI PER L'IGIENE";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=541221"
"53";"Principale";"";"affidamento fornitura generi alimantari ";"";"22/02/2022 15:20";"01/01/2028 00:00";"22/02/2022 15:22";"affidamento fornitura generi alimantari ";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=542416"
"54";"Principale";"";"affidamento fornitura surgelati ";"";"23/02/2022 16:21";"01/01/2028 00:00";"23/02/2022 16:22";"affidamento fornitura surgelati ";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=542739"
"55";"Principale";"";"avviso per manifestazioni di interesse fornitura formaggi e salumi ";"";"26/04/2022 15:52";"01/01/2028 00:00";"26/04/2022 15:57";"avviso per manifestazioni di interesse fornitura formaggi e salumi ";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=553922"
"56";"Principale";"";"schema domanda di partecipazione manifestazione di interesse fornitura di formaggi  ";"";"26/04/2022 15:57";"01/01/2028 00:00";"26/04/2022 15:58";"schema domanda di partecipazione manifestazione di interesse fornitura di formaggi  ";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=553923"
"57";"Principale";"";"affidamento fornitura formaggi e salumi";"";"07/06/2022 13:12";"01/01/2028 00:00";"07/06/2022 13:14";"ffidamento fornitura formaggi e salumi";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=562297"
"58";"Principale";"";"avviso per manifestazione di interesse fornitura servizi socioassistenziali ";"";"22/06/2022 11:42";"01/01/2028 00:00";"22/06/2022 11:43";"avviso per manifestazione di interesse fornitura servizi socioassistenziali ";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=564518"
"59";"Principale";"";"schema domanda avviso per manifestazione di interesse fornitura servizi socioassistenziali";"";"22/06/2022 11:43";"01/01/2028 00:00";"22/06/2022 11:44";"schema domanda avviso per manifestazione di interesse fornitura servizi socioassistenziali";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=564519"
"60";"Principale";"";"avviso manifestazione di interesse fornitura servizio di lavoro somministrato 1.12.2022 - 30 11 2023  ";"";"05/07/2022 08:32";"01/01/2028 00:00";"05/07/2022 08:34";"avviso manifestazione di interesse fornitura servizio di lavoro somministrato 1.12.2022 - 30 11 2023  ";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=566549"
"61";"Principale";"";"schema domanda di partecipazione avviso manifestazione di interesse fornitura servizio di lavoro somministrato 1.12.2022 - 30 11 2023  ";"";"05/07/2022 08:35";"01/01/2028 00:00";"05/07/2022 08:35";"schema domanda di partecipazione avviso manifestazione di interesse fornitura servizio di lavoro somministrato 1.12.2022 - 30 11 2023  ";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=566550"
"62";"Principale";"";"avviso per manifestazioni di interesse  fornitura servizio sociosanitario oss periodo 1 3 23 - 28 02 2024";"";"07/10/2022 11:20";"01/01/2028 00:00";"07/10/2022 11:23";"avviso per manifestazioni di interesse  fornitura servizio sociosanitario oss periodo 1 3 23 - 28 02 2024";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=582383"
"63";"Principale";"";"schema di domanda di partecipazione avviso per manifestazioni di interesse fornitura servizio socio sanitario oss  periodo 1 3 2023 - 28 02 2024 ";"";"07/10/2022 11:23";"01/01/2028 00:00";"07/10/2022 11:25";"schema di domanda di partecipazione avviso per manifestazioni di interesse fornitura servizio socio sanitario oss  periodo 1 3 2023 - 28 02 2024 ";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=582393"
"64";"Principale";"";"progetto lampade a risparmio energetico ";"";"20/01/2023 09:06";"01/01/2029 00:00";"20/01/2023 09:09";"progetto lampade a risparmio energetico ";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=604551"
"65";"Principale";"";"avviso per manifestazioni di interesse fornitura generi alimentari ";"";"14/03/2023 13:28";"01/01/2029 00:00";"14/03/2023 13:32";"avviso per manifestazioni di interesse fornitura generi alimentari ";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=617672"
"66";"Allegato";"65";"fac simile domanda per manifestazioen di interesse";"";"14/03/2023 13:31";"01/01/2029 00:00";"14/03/2023 13:32";"fac simile domanda per manifestazioen di interesse";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=617673"
"67";"Allegato";"65";"elenco articoli richiesti  ";"";"14/03/2023 13:32";"01/01/2029 00:00";"14/03/2023 13:32";"elenco articoli richiesti  ";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=617675"
"68";"Principale";"";"avviso manifestazione di interesse fornitura formaggi ";"";"17/03/2023 11:42";"01/01/2029 00:00";"17/03/2023 11:44";"avviso manifestazione di interesse fornitura formaggi ";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=618392"
"69";"Allegato";"68";"lettera tipo per manifestazione di interesse fornitura formaggi ";"";"17/03/2023 11:43";"01/01/2029 00:00";"17/03/2023 11:44";"lettera tipo per manifestazione di interesse fornitura formaggi ";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=618393"
"70";"Principale";"";"det  20 del 21 3 2023 determinazione a contrarre fornitura lavatrice 24 kg";"";"22/03/2023 09:12";"01/01/2029 00:00";"22/03/2023 09:14";"det  20 del 21 3 2023 determinazione a contrarre fornitura lavatrice 24 kg";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=619225"
"71";"Principale";"";"rettifica avviso per manifestazione di interesse fornitura formaggi e salumi  1 7 23 - 30 9 24";"";"28/03/2023 13:01";"01/01/2029 00:00";"28/03/2023 13:06";"rettifica avviso per manifestazione di interesse fornitura formaggi e salumi  1 7 23 - 30 9 24";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=620384"
"72";"Allegato";"71";"avviso manifestazione di interesse fornitura formaggi e salumi scadenza 18 4 2023";"";"28/03/2023 13:03";"01/01/2029 00:00";"28/03/2023 13:05";"avviso manifestazione di interesse fornitura formaggi e salumi scadenza 18 4 2023";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=620385"
"73";"Allegato";"71";"fac simile domanda manifestazione  di interesse fornitura formaggi e salumi  ";"";"28/03/2023 13:05";"01/01/2029 00:00";"28/03/2023 13:06";"fac simile domanda manifestazione  di interesse fornitura formaggi e salumi  ";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=620386"
"74";"Principale";"";"indagine di mercato per affidamento diretto fornitura formaggi e salumi";"";"16/05/2023 16:11";"01/01/2029 00:00";"16/05/2023 16:13";"indagine di mercato per affidamento diretto fornitura formaggi e salumi";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=629629"
"75";"Principale";"";"indagine di mercato per la fornitura di servizi socio sanitari vari periodo 1 12 23 - 30 11 24";"";"18/05/2023 12:44";"01/01/2029 00:00";"18/05/2023 12:47";"indagine di mercato per la fornitura di servizi socio sanitari vari periodo 1 12 23 - 30 11 24";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=630040"
"76";"Principale";"";"schema domanda partecipazione  indagine di mercato per la fornitura di servizi socio sanitari vari periodo 1 12 23 - 30 11";"";"18/05/2023 12:51";"01/01/2029 00:00";"18/05/2023 12:52";"schema domanda partecipazione  indagine di mercato per la fornitura di servizi socio sanitari vari periodo 1 12 23 - 30 11";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=630043"
"77";"Principale";"";"avviso manifestazione di interesse fornitura lavoro somministrato ";"";"22/05/2023 14:38";"01/01/2029 00:00";"22/05/2023 14:41";"avviso manifestazione di interesse fornitura lavoro somministrato ";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=630467"
"78";"Principale";"";"allegato A manifestazione di interesse fornitura lavoro somministrato ";"";"22/05/2023 14:41";"01/01/2029 00:00";"22/05/2023 14:43";"allegato A manifestazione di interesse fornitura lavoro somministrato ";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=630469"
"79";"Principale";"";"avvviso per manifestazione di interesse fornitura servizio diurno notturno oss ";"";"01/06/2023 14:40";"01/01/2029 00:00";"01/06/2023 14:41";"avvviso per manifestazione di interesse fornitura servizio diurno notturno oss ";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=632813"
"80";"Principale";"";"schema domanda avviso per manifestazione di interesse fornitura servizio diurno notturno oss";"";"01/06/2023 14:41";"01/01/2029 00:00";"01/06/2023 14:42";"schema domanda avviso per manifestazione di interesse fornitura servizio diurno notturno oss";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=632814"
"81";"Principale";"";"programma triennale delle forniture ";"";"16/11/2023 09:46";"01/01/2029 00:00";"16/11/2023 09:48";"programma triennale delle forniture ";"https://one33.robyone.net/Document.aspx?sid=94&cid=228&download=673853"
