﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Anfangsdatum";"Endtermin";"Geb&uump;hren";"andere Aufgaben";"Gesch&aump;ftsreise";"Url"
"1";"Hauptinformation";"";"Zuffellato Mariolina";"";"11/03/2020 00:00";"01/01/2026 00:00";"07/07/2021 10:53";"Componente del Consiglio di Amministrazione";"24/02/2020";"09/04/2021";"";"";"";""
"2";"Anhang";"1";"DELIBERA NOMINA.pdf";"Nomina o Proclamazione";"11/03/2020 00:00";"01/01/2026 00:00";"11/03/2020 11:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=153&download=143326"
"3";"Anhang";"1";"CV.pdf";"Curriculum";"11/03/2020 00:00";"01/01/2026 00:00";"11/03/2020 11:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=153&download=143327"
"4";"Hauptinformation";"";"Fetta Flavio";"";"11/03/2020 00:00";"01/01/2026 00:00";"07/07/2021 10:53";"Vice-Presidente del Consiglio di Amministrazione";"24/02/2020";"23/02/2025";"";"";"";""
"5";"Anhang";"4";"DELIBERA NOMINA.pdf";"Nomina o Proclamazione";"11/03/2020 00:00";"01/01/2026 00:00";"11/03/2020 11:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=153&download=143328"
"6";"Anhang";"4";"cv Fetta Flavio.pdf";"Curriculum";"11/03/2020 00:00";"01/01/2026 00:00";"11/03/2020 11:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=153&download=143329"
"7";"Hauptinformation";"";"Foscarini Loredana";"";"24/02/2020 00:00";"01/01/2026 00:00";"07/07/2021 10:54";"Componente del Consiglio di Amministrazione";"24/02/2020";"23/02/2025";"";"";"";""
"8";"Anhang";"7";"DELIBERA NOMINA.pdf";"Nomina o Proclamazione";"28/09/2020 00:00";"01/01/2026 00:00";"28/09/2020 15:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=153&download=143454"
"9";"Anhang";"7";"curriculum loredana foscarini word REV.pdf";"Curriculum";"28/09/2020 00:00";"01/01/2026 00:00";"28/09/2020 15:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=153&download=143455"
"10";"Hauptinformation";"";"Gentilin Silvia";"";"24/02/2020 00:00";"01/01/2026 00:00";"07/07/2021 10:54";"Componente del Consiglio di Amministrazione";"24/02/2020";"23/02/2025";"";"";"";""
"11";"Anhang";"10";"DELIBERA NOMINA.pdf";"Nomina o Proclamazione";"28/09/2020 00:00";"01/01/2026 00:00";"28/09/2020 15:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=153&download=143456"
"12";"Anhang";"10";"Silvia Gentilin Curriculum 2019.pdf";"Curriculum";"28/09/2020 00:00";"01/01/2026 00:00";"28/09/2020 15:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=153&download=143457"
"13";"Hauptinformation";"";"Sgevano Francesca";"";"24/02/2020 00:00";"01/01/2026 00:00";"07/07/2021 10:54";"Presidente del C.d.A.";"24/02/2020";"23/02/2025";"";"";"";""
"14";"Anhang";"13";"DELIBERA NOMINA.pdf";"Nomina o Proclamazione";"29/09/2020 00:00";"01/01/2026 00:00";"29/09/2020 09:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=153&download=143458"
"15";"Anhang";"13";"Curriculum Vitae Sgevano francesca.pdf";"Curriculum";"29/09/2020 00:00";"01/01/2026 00:00";"29/09/2020 09:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=153&download=143459"
"16";"Hauptinformation";"";"Pianalto Sandra";"";"13/05/2021 00:00";"01/01/2027 00:00";"07/07/2021 10:55";"Componente del Consiglio di Amministrazione";"06/05/2021";"23/02/2025";"";"";"";""
"17";"Anhang";"16";"Delibera n. 13-21.pdf";"Nomina o Proclamazione";"13/05/2021 00:00";"01/01/2027 00:00";"13/05/2021 12:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=153&download=143774"
"18";"Anhang";"16";"curriculum 2021 Sandra.pdf";"Curriculum";"13/05/2021 00:00";"01/01/2027 00:00";"13/05/2021 12:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=153&download=143775"
