﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Gara codice 40442848BA";"";"01/09/2012 00:00";"01/01/2026 00:00";"22/02/2022 14:57";"40442848BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=40442848BA";"00545230260 - Opere Pie d'Onigo";"01/09/2012";"23-AFFIDAMENTO DIRETTO";"01818390302 - UNIVERSIIS SOCIETA'' COOPERATIVA SOCIALE ";"01818390302 - UNIVERSIIS SOCIETA'' COOPERATIVA SOCIALE (213.825,99 € > 31/07/2015 - 31/07/2015)";"23.478,55 € - 28/01/2014;23.662,04 € - 31/03/2014;22.643,11 € - 17/04/2014;23.198,70 € - 27/05/2014;23.305,54 € - 19/06/2014;23.753,84 € - 16/07/2014;23.477,19 € - 08/08/2014;4.466,54 € - 11/09/2014;20.000,00 € - 25/11/2014;20.000,00 € - 09/12/2014;4.812,00 € - 10/12/2014;1.028,48 € - 19/01/2014";"213.825,99 €";"213.825,99 €"
"2";"Principale";"";"Gara codice 4763727FDD";"";"03/12/2012 00:00";"01/01/2026 00:00";"13/01/2023 10:22";"4763727FDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=4763727FDD";"00545230260 - Opere Pie d'Onigo";"03/12/2012";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY SPA";"03318780966 - ESSITY ITALY SPA(91.692,26 € > 31/12/2015 - 31/12/2015)";"12.511,49 € - 31/03/2014;9.181,80 € - 23/04/2014;7.406,86 € - 29/05/2014;9.577,27 € - 03/07/2014;8.396,93 € - 28/07/2014;7.384,86 € - 01/09/2014;9.855,62 € - 29/09/2014;10.076,40 € - 29/10/2014;6.537,52 € - 30/11/2014;10.763,51 € - 20/02/2014";"91.692,26 €";"91.692,26 €"
"3";"Principale";"";"Gara codice Z0104ADA8D";"";"24/04/2012 00:00";"01/01/2026 00:00";"27/01/2020 13:36";"Z0104ADA8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0104ADA8D";"00545230260 - Opere Pie d'Onigo";"24/04/2012";"23-AFFIDAMENTO DIRETTO";"02394290247 - SICURA S.P.A.";"02394290247 - SICURA S.P.A.(7.472,85 € > 31/03/2015 - 31/03/2015)";"617,76 € - 06/03/2014;260,00 € - 17/04/2014;1.573,68 € - 26/06/2014;1.966,67 € - 28/07/2014;260,00 € - 08/08/2014;701,06 € - 29/09/2014;260,00 € - 09/10/2014;1.573,68 € - 09/12/2014;260,00 € - 28/01/2014";"7.472,85 €";"7.472,85 €"
"4";"Principale";"";"Gara codice Z05091B457";"";"31/12/2012 00:00";"01/01/2026 00:00";"22/02/2022 15:56";"Z05091B457";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z05091B457";"00545230260 - Opere Pie d'Onigo";"31/12/2012";"23-AFFIDAMENTO DIRETTO";"01729590032 - OTIS SERVIZI S.R.L.";"01729590032 - OTIS SERVIZI S.R.L.(5.148,50 € > 31/12/2015 - 31/12/2015)";"50,82 € - 31/03/2014;1.495,68 € - 29/09/2014;92,00 € - 07/10/2014;85,00 € - 03/11/2014;225,00 € - 25/11/2014;3.200,00 € - 18/11/2014";"5.148,50 €";"5.148,50 €"
"5";"Principale";"";"Gara codice Z0604E203D";"";"01/04/2012 00:00";"01/01/2026 00:00";"22/02/2022 14:57";"Z0604E203D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0604E203D";"00545230260 - Opere Pie d'Onigo";"01/04/2012";"23-AFFIDAMENTO DIRETTO";"01880130263 - PE.BA MATIC SRL";"01880130263 - PE.BA MATIC SRL(2.914,52 € > 31/12/2015 - 31/12/2015)";"2.459,02 € - 08/01/2014;100,50 € - 06/03/2014;169,00 € - 03/07/2014;186,00 € - 30/11/2014";"2.914,52 €";"2.914,52 €"
"6";"Principale";"";"Gara codice Z0608D82FF";"";"31/12/2012 00:00";"01/01/2026 00:00";"26/10/2023 16:03";"Z0608D82FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0608D82FF";"00545230260 - Opere Pie d'Onigo";"31/12/2012";"23-AFFIDAMENTO DIRETTO";"03862850264 - Cooperativa Sociale CROCE VERDE";"03862850264 - Cooperativa Sociale CROCE VERDE(454,67 € > 31/12/2013 - 31/12/2013)";"178,00 € - 05/03/2014;276,67 € - 28/01/2014";"454,67 €";"454,67 €"
"7";"Principale";"";"Gara codice Z0707CF5AE";"";"17/12/2012 00:00";"01/01/2026 00:00";"27/01/2020 13:35";"Z0707CF5AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0707CF5AE";"00545230260 - Opere Pie d'Onigo";"17/12/2012";"23-AFFIDAMENTO DIRETTO";"03488860242 - STUDIO STORTI S.R.L.";"03488860242 - STUDIO STORTI S.R.L.(1.850,00 € > 31/12/2014 - 31/12/2014)";"1.850,00 € - 18/07/2014";"1.850,00 €";"1.850,00 €"
"8";"Principale";"";"Gara codice Z1203BA4CA";"";"16/02/2012 00:00";"01/01/2026 00:00";"27/01/2020 13:37";"Z1203BA4CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1203BA4CA";"00545230260 - Opere Pie d'Onigo";"16/02/2012";"23-AFFIDAMENTO DIRETTO";"03905670265 - CIET CRISTIAN";"03905670265 - CIET CRISTIAN(7.076,00 € > 31/12/2014 - 31/12/2014)";"7.076,00 € - 27/01/2014";"7.076,00 €";"7.076,00 €"
"9";"Principale";"";"Gara codice Z190872E80";"";"31/12/2012 00:00";"01/01/2026 00:00";"27/01/2020 13:35";"Z190872E80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z190872E80";"00545230260 - Opere Pie d'Onigo";"31/12/2012";"23-AFFIDAMENTO DIRETTO";"03682480268 - INTERGROS ON LINE S.R.L.";"03682480268 - INTERGROS ON LINE S.R.L.(392,77 € > 31/12/2015 - 31/12/2015)";"367,82 € - 19/05/2014;24,95 € - 16/07/2014";"392,77 €";"392,77 €"
"10";"Principale";"";"Gara codice Z1C069973A";"";"02/10/2012 00:00";"01/01/2026 00:00";"18/08/2023 10:54";"Z1C069973A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C069973A";"00545230260 - Opere Pie d'Onigo";"02/10/2012";"23-AFFIDAMENTO DIRETTO";"03750900262 - C.T.A. BAILO S.R.L.";"03750900262 - C.T.A. BAILO S.R.L.(2.746,00 € > 30/09/2014 - 30/09/2014)";"340,00 € - 03/07/2014;1.139,00 € - 16/07/2014;195,00 € - 01/09/2014;449,00 € - 30/11/2014;330,00 € - 22/01/2014;169,00 € - 28/01/2014;124,00 € - 11/02/2014";"2.746,00 €";"2.746,00 €"
"11";"Principale";"";"Gara codice Z1D0505358";"";"21/05/2012 00:00";"01/01/2026 00:00";"21/12/2023 15:58";"Z1D0505358";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D0505358";"00545230260 - Opere Pie d'Onigo";"21/05/2012";"23-AFFIDAMENTO DIRETTO";"SRTLSN61A19H022D - SARTORI ALESSANDRO Per. Ind.";"SRTLSN61A19H022D - SARTORI ALESSANDRO Per. Ind.(3.468,00 € > 30/12/2015 - 30/12/2015)";"3.468,00 € - 09/09/2014";"3.468,00 €";"3.468,00 €"
"12";"Principale";"";"Gara codice Z3706222AB";"";"24/08/2012 00:00";"01/01/2026 00:00";"27/01/2020 13:36";"Z3706222AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3706222AB";"00545230260 - Opere Pie d'Onigo";"24/08/2012";"23-AFFIDAMENTO DIRETTO";"04113100269 - MARCHI MAURIZIO - AGRARIA MARCHI";"04113100269 - MARCHI MAURIZIO - AGRARIA MARCHI(1.625,87 € > 31/12/2014 - 31/12/2014)";"528,00 € - 23/02/2014;1.097,87 € - 27/01/2014";"1.625,87 €";"1.625,87 €"
"13";"Principale";"";"Gara codice Z3A07C4341";"";"16/12/2012 00:00";"01/01/2026 00:00";"22/02/2022 14:57";"Z3A07C4341";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A07C4341";"00545230260 - Opere Pie d'Onigo";"16/12/2012";"23-AFFIDAMENTO DIRETTO";"03552630265 - TSF S.R.L.";"03552630265 - TSF S.R.L.(455,00 € > 31/12/2015 - 31/12/2015)";"305,00 € - 17/04/2014;150,00 € - 13/10/2014";"455,00 €";"455,00 €"
"14";"Principale";"";"Gara codice Z42079866A";"";"05/12/2012 00:00";"01/01/2026 00:00";"30/11/2023 15:13";"Z42079866A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z42079866A";"00545230260 - Opere Pie d'Onigo";"05/12/2012";"23-AFFIDAMENTO DIRETTO";"01738810975 - AIR LIQUIDE SANITA'' SERVICE S.P.A.";"01738810975 - AIR LIQUIDE SANITA'' SERVICE S.P.A.(360,00 € > 31/12/2015 - 31/12/2015)";"360,00 € - 03/11/2014";"360,00 €";"360,00 €"
"15";"Principale";"";"Gara codice Z510519053";"";"25/05/2012 00:00";"01/01/2026 00:00";"27/01/2020 13:36";"Z510519053";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z510519053";"00545230260 - Opere Pie d'Onigo";"25/05/2012";"23-AFFIDAMENTO DIRETTO";"02493500264 - I.B.A.M. di MOTTERLINI LORENZO & C. S.A.S.";"02493500264 - I.B.A.M. di MOTTERLINI LORENZO & C. S.A.S.(345,37 € > 31/12/2015 - 31/12/2015)";"296,15 € - 16/07/2014;49,22 € - 25/11/2014";"345,37 €";"345,37 €"
"16";"Principale";"";"Gara codice Z5C03834AA";"";"31/01/2012 00:00";"01/01/2026 00:00";"27/01/2020 13:37";"Z5C03834AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C03834AA";"00545230260 - Opere Pie d'Onigo";"31/01/2012";"23-AFFIDAMENTO DIRETTO";"04469640264 - CANAL LUCIANO DI CODEMO CATERINA";"04469640264 - CANAL LUCIANO DI CODEMO CATERINA(576,00 € > 31/12/2014 - 31/12/2014)";"210,00 € - 16/07/2014;366,00 € - 22/01/2014";"576,00 €";"576,00 €"
"17";"Principale";"";"Gara codice Z5C0887954";"";"31/12/2012 00:00";"01/01/2026 00:00";"27/01/2020 13:35";"Z5C0887954";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C0887954";"00545230260 - Opere Pie d'Onigo";"31/12/2012";"23-AFFIDAMENTO DIRETTO";"GBBFNC49E04I635O - GOBBATO DR. FRANCESCO - FARMACIA";"GBBFNC49E04I635O - GOBBATO DR. FRANCESCO - FARMACIA(7.911,67 € > 31/12/2014 - 31/12/2014)";"757,25 € - 23/02/2014;146,55 € - 31/03/2014;770,18 € - 28/04/2014;847,33 € - 03/06/2014;919,47 € - 03/07/2014;857,99 € - 28/07/2014;674,71 € - 01/09/2014;639,97 € - 29/09/2014;668,59 € - 29/10/2014;801,36 € - 25/11/2014;828,27 € - 22/01/2014";"7.911,67 €";"7.911,67 €"
"18";"Principale";"";"Gara codice Z5D067EB9D";"";"01/09/2012 00:00";"01/01/2026 00:00";"27/01/2020 13:36";"Z5D067EB9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D067EB9D";"00545230260 - Opere Pie d'Onigo";"01/09/2012";"23-AFFIDAMENTO DIRETTO";"13187000156 - GRENKE LOCAZIONE S.R.L.";"13187000156 - GRENKE LOCAZIONE S.R.L.(864,00 € > 30/09/2016 - 30/09/2016)";"216,00 € - 11/03/2014;216,00 € - 05/05/2014;216,00 € - 08/08/2014;216,00 € - 29/10/2014";"864,00 €";"864,00 €"
"19";"Principale";"";"Gara codice Z6504E4C79";"";"01/05/2012 00:00";"01/01/2026 00:00";"27/01/2020 13:36";"Z6504E4C79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6504E4C79";"00545230260 - Opere Pie d'Onigo";"01/05/2012";"23-AFFIDAMENTO DIRETTO";"00435080304 - CHINESPORT S.P.A.";"00435080304 - CHINESPORT S.P.A.(313,00 € > 31/12/2014 - 31/12/2014)";"221,00 € - 29/09/2014;92,00 € - 11/12/2014";"313,00 €";"313,00 €"
"20";"Principale";"";"Gara codice Z69057B78B";"";"01/07/2012 00:00";"01/01/2026 00:00";"27/01/2020 13:36";"Z69057B78B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z69057B78B";"00545230260 - Opere Pie d'Onigo";"01/07/2012";"23-AFFIDAMENTO DIRETTO";"00323030288 - ASTECREX S.R.L.";"00323030288 - ASTECREX S.R.L.(3.728,67 € > 30/06/2015 - 30/06/2015)";"535,86 € - 06/03/2014;1.892,50 € - 28/07/2014;188,00 € - 29/09/2014;1.112,31 € - 11/12/2014";"3.728,67 €";"3.728,67 €"
"21";"Principale";"";"Gara codice Z7504163B4";"";"12/03/2012 00:00";"01/01/2026 00:00";"27/01/2020 13:37";"Z7504163B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7504163B4";"00545230260 - Opere Pie d'Onigo";"12/03/2012";"23-AFFIDAMENTO DIRETTO";"02352090266 - LA CARTOTIPOGRAFICA DEI COMUNI di Biscaro Roberto";"02352090266 - LA CARTOTIPOGRAFICA DEI COMUNI di Biscaro Roberto(1.896,00 € > 28/02/2015 - 28/02/2015)";"1.896,00 € - 29/10/2014";"1.896,00 €";"1.896,00 €"
"22";"Principale";"";"Gara codice Z90034CB5B";"";"19/01/2012 00:00";"01/01/2026 00:00";"23/02/2022 10:46";"Z90034CB5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z90034CB5B";"00545230260 - Opere Pie d'Onigo";"19/01/2012";"23-AFFIDAMENTO DIRETTO";"DSTGNN67M26Z133O - GDS STUDIO DI DE STEFANI GIANNI";"DSTGNN67M26Z133O - GDS STUDIO DI DE STEFANI GIANNI(1.389,44 € > 31/12/2014 - 31/12/2014)";"1.389,44 € - 03/12/2014";"1.389,44 €";"1.389,44 €"
"23";"Principale";"";"Gara codice ZA20647E10";"";"07/09/2012 00:00";"01/01/2026 00:00";"22/02/2022 15:56";"ZA20647E10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA20647E10";"00545230260 - Opere Pie d'Onigo";"07/09/2012";"23-AFFIDAMENTO DIRETTO";"TRRDNS70T14L407C - TORRESAN DENIS";"TRRDNS70T14L407C - TORRESAN DENIS(8.632,40 € > 31/12/2014 - 31/12/2014)";"3.381,40 € - 28/07/2014;5.251,00 € - 11/11/2014";"8.632,40 €";"8.632,40 €"
"24";"Principale";"";"Gara codice ZAC05052AB";"";"21/05/2012 00:00";"01/01/2026 00:00";"27/01/2020 13:36";"ZAC05052AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC05052AB";"00545230260 - Opere Pie d'Onigo";"21/05/2012";"23-AFFIDAMENTO DIRETTO";"01224820264 - IMPIANTI INDUSTRIALI CIVILI ZAFFALON ANTONIO";"01224820264 - IMPIANTI INDUSTRIALI CIVILI ZAFFALON ANTONIO(4.900,00 € > 30/12/2015 - 30/12/2015)";"4.900,00 € - 18/08/2014";"4.900,00 €";"4.900,00 €"
"25";"Principale";"";"Gara codice ZAD0734D8F";"";"13/11/2012 00:00";"01/01/2026 00:00";"27/01/2020 13:35";"ZAD0734D8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD0734D8F";"00545230260 - Opere Pie d'Onigo";"13/11/2012";"23-AFFIDAMENTO DIRETTO";"04297820260 - E.C. ENGINEERING S.R.L.";"04297820260 - E.C. ENGINEERING S.R.L.(4.160,00 € > 31/05/2014 - 31/05/2014)";"4.160,00 € - 13/05/2014";"4.160,00 €";"4.160,00 €"
"26";"Principale";"";"Gara codice ZB4032E200";"";"19/01/2012 00:00";"01/01/2026 00:00";"22/02/2022 16:08";"ZB4032E200";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB4032E200";"00545230260 - Opere Pie d'Onigo";"19/01/2012";"23-AFFIDAMENTO DIRETTO";"03654690274 - RIGHETTO SRL";"03654690274 - RIGHETTO SRL(375,00 € > 31/12/2015 - 31/12/2015)";"375,00 € - 29/09/2014";"375,00 €";"375,00 €"
"27";"Principale";"";"Gara codice ZBD058EC7B";"";"28/06/2012 00:00";"01/01/2026 00:00";"27/01/2020 13:36";"ZBD058EC7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD058EC7B";"00545230260 - Opere Pie d'Onigo";"28/06/2012";"23-AFFIDAMENTO DIRETTO";"00173530361 - C.C.M. COOPERATIVA CARTAI MODENESE SOC.COOP.";"00173530361 - C.C.M. COOPERATIVA CARTAI MODENESE SOC.COOP.(951,65 € > 31/12/2015 - 31/12/2015)";"190,33 € - 31/03/2014;380,66 € - 03/07/2014;380,66 € - 25/11/2014";"951,65 €";"951,65 €"
"28";"Principale";"";"Gara codice ZCF081C90D";"";"30/12/2012 00:00";"01/01/2026 00:00";"27/01/2020 13:35";"ZCF081C90D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF081C90D";"00545230260 - Opere Pie d'Onigo";"30/12/2012";"23-AFFIDAMENTO DIRETTO";"03663940264 - RIZZO LORIS";"03663940264 - RIZZO LORIS(262,73 € > 31/12/2014 - 31/12/2014)";"262,73 € - 20/02/2014";"262,73 €";"262,73 €"
"29";"Principale";"";"Gara codice ZD104F3B67";"";"15/05/2012 00:00";"01/01/2026 00:00";"27/01/2020 13:36";"ZD104F3B67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD104F3B67";"00545230260 - Opere Pie d'Onigo";"15/05/2012";"23-AFFIDAMENTO DIRETTO";"02453700284 - ESA SERVICE S.R.L.";"02453700284 - ESA SERVICE S.R.L.(2.750,00 € > 30/04/2014 - 30/04/2014)";"2.750,00 € - 06/03/2014";"2.750,00 €";"2.750,00 €"
"30";"Principale";"";"Gara codice ZD703A625E";"";"12/02/2012 00:00";"01/01/2026 00:00";"10/11/2023 08:02";"ZD703A625E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD703A625E";"00545230260 - Opere Pie d'Onigo";"12/02/2012";"23-AFFIDAMENTO DIRETTO";"03787370265 - POWER ON S.R.L.";"03787370265 - POWER ON S.R.L.(1.200,00 € > 31/12/2014 - 31/12/2014)";"600,00 € - 19/06/2014;600,00 € - 09/11/2014";"1.200,00 €";"1.200,00 €"
"31";"Principale";"";"Gara codice ZD9057B756";"";"22/06/2012 00:00";"01/01/2026 00:00";"09/11/2023 16:23";"ZD9057B756";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD9057B756";"00545230260 - Opere Pie d'Onigo";"22/06/2012";"23-AFFIDAMENTO DIRETTO";"04041250277 - D.S. MEDICA TECNOLOGIE SRL";"04041250277 - D.S. MEDICA TECNOLOGIE SRL(6.841,34 € > 31/05/2015 - 31/05/2015)";"99,05 € - 23/04/2014;451,90 € - 28/04/2014;3.656,21 € - 08/08/2014;2.634,18 € - 30/01/2014";"6.841,34 €";"6.841,34 €"
"32";"Principale";"";"Gara codice ZE5087A43C";"";"31/12/2012 00:00";"01/01/2026 00:00";"27/01/2020 13:35";"ZE5087A43C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE5087A43C";"00545230260 - Opere Pie d'Onigo";"31/12/2012";"23-AFFIDAMENTO DIRETTO";"03109730261 - ORA TRE S.N.C. di Meneghin G. & Vecchiato S.";"03109730261 - ORA TRE S.N.C. di Meneghin G. & Vecchiato S.(255,00 € > 31/12/2016 - 31/12/2016)";"130,00 € - 31/03/2014;35,00 € - 01/09/2014;90,00 € - 29/09/2014";"255,00 €";"255,00 €"
"33";"Principale";"";"Gara codice Z57047F6ED";"";"12/04/2012 00:00";"01/01/2026 00:00";"23/02/2022 10:46";"Z57047F6ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z57047F6ED";"00545230260 - Opere Pie d'Onigo";"12/04/2012";"23-AFFIDAMENTO DIRETTO";"DSTGNN67M26Z133O - GDS STUDIO DI DE STEFANI GIANNI";"DSTGNN67M26Z133O - GDS STUDIO DI DE STEFANI GIANNI(2.702,50 € > 16/04/2013 - 16/04/2013)";"2.702,50 € - 05/09/2019";"2.702,50 €";"2.702,50 €"
