﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Regolamento acquisizione beni e servizi in economia";"";"06/02/2019 00:00";"01/01/2025 00:00";"19/05/2020 11:10";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=129&download=26654"
"2";"Hauptinformation";"";"Statuto Agg. 2019";"";"24/05/2019 00:00";"01/01/2025 00:00";"05/10/2022 16:10";"Statuto della ""Fondazione Don Mozzatti d'Aprili""";"https://one33.robyone.net/Document.aspx?sid=7&cid=129&download=53902"
"3";"Hauptinformation";"";"Regolamento Concorsi";"";"30/05/2019 00:00";"01/01/2025 00:00";"30/05/2019 17:16";"REGOLAMENTO IN MATERIA DI CONCORSI, ACCESSO ALL’IMPIEGO E PROCEDURE SELETTIVE";"https://one33.robyone.net/Document.aspx?sid=7&cid=129&download=53986"
"4";"Hauptinformation";"";"ACCESSO AGLI ATTI AMMINISTRATIVI E SANITARI";"";"12/08/2021 15:39";"01/01/2027 00:00";"12/08/2021 15:43";"Regolamento di accesso agli atti amministrativi approvato nel 2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=129&download=254380"
"5";"Hauptinformation";"";"ACCESSO AGLI ATTI AMMINISTRATIVI E SANITARI";"";"12/08/2021 15:41";"01/01/2027 00:00";"12/08/2021 15:41";"Modulo di richiesta di accesso documentale";"https://one33.robyone.net/Document.aspx?sid=7&cid=129&download=254381"
"6";"Hauptinformation";"";"ACCESSO AGLI ATTI AMMINISTRATIVI E SANITARI";"";"12/08/2021 15:42";"01/01/2027 00:00";"12/08/2021 15:42";"Tabella costi approvata con delibera 43/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=129&download=254382"
"7";"Hauptinformation";"";"REGOLAMENTO DI AMMINISTRAZIONE E DI ORGANIZZAZIONE DEGLI UFFICI";"";"07/04/2022 09:39";"01/01/2028 00:00";"07/04/2022 09:41";"Approvato con delibera 23 del 06.04.2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=129&download=551435"
"8";"Hauptinformation";"";"REGOLAMENTO DI CONTABILITA' ";"";"28/04/2022 12:04";"01/01/2028 00:00";"28/04/2022 12:06";"modificato il 21.04.2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=129&download=554340"
"9";"Hauptinformation";"";"Statuto della Fondazione don Mozzatti d'Aprili";"";"05/10/2022 16:11";"01/01/2028 00:00";"05/10/2022 16:11";"Statuto VIGENTE agg. 2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=129&download=582058"
"10";"Hauptinformation";"";"REGOLAMENTO INTERNO CONTABILITA'";"";"15/12/2023 12:13";"01/01/2029 00:00";"15/12/2023 12:16";"Regolamento interno di contabilità in esecuzione DGR 725/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=129&download=685449"
