﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"CONCORSO PUBBLICO PER TITOLI, PROVA PRATICA e COLLOQUIO, PER LA COPERTURA DI N. 1 POSTO DI “OPERATORE TECNICO AIUTO CUOCO “- CAT. B – C.C.N.L. SANITA’";"";"11/03/2019 00:00";"01/01/2025 00:00";"29/06/2021 17:59";"";"11/03/2019";"17/04/2019";"";"0";"0,00 €";""
"2";"Allegato";"1";"bando concorso";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 09:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1239&download=101642"
"3";"Allegato";"1";"56_2021 REVOCA DEL BANDO DI CONCORSO PUBBLICO PER TITOLI , PROVA PRATICA E COLLOQUIO , INDETTO CON DETERMINA n. 39/2019 del 11/03/2019 PER LA COPERTURA DI UN POSTO DI OPERATORE TECNICO - AIUTO CUOCO ( CAT. B DEL CCNL COMPARTO SANITA’) A TEMPO PIENO ED INDETERMINATO";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 10:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1239&download=101643"
"4";"Principale";"";"AVVISO PUBBLICO PER IL CONFERIMENTO DELL’INCARICO DI DIRETTORE GENERALE DELL’A.S.P. “Casa degli Operai Vecchi e Inabili al Lavoro Matteo Brunetti” di Paluzza (UD) A TEMPO DETERMINATO. SCADE IL 20 AGOSTO 2019.";"";"30/07/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"30/07/2019";"30/08/2019";"";"1";"0,00 €";""
"5";"Allegato";"4";"Avviso pubblico di selezione";"";"31/07/2019 00:00";"01/01/2025 00:00";"31/07/2019 12:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1239&download=102132"
"6";"Principale";"";"AVVISO DI SELEZIONE PER PROGRESSIONI ECONOMICHE ORIZZONTALI decorrenza 01.01.2019";"";"30/12/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:02";"";"01/01/2020";"11/01/2020";"";"0";"0,00 €";""
"7";"Allegato";"6";"Avviso progressioni";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 13:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1239&download=102863"
"8";"Principale";"";"Procedura comparativa per incarico di docenza ex art. 7 c. 6 D. Lgs. 165/2001 per lo svolgimento di un corso di formazione rivolto al personale dipendente dell'ASP.";"";"02/03/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:03";"";"02/03/2020";"20/03/2020";"";"1";"0,00 €";""
"9";"Allegato";"8";"Avviso di manifestazione di interesse";"";"03/03/2020 00:00";"01/01/2026 00:00";"03/03/2020 11:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1239&download=103026"
"10";"Principale";"";"ASP Pradamano_Avviso pubblico per il conferimento incarico referente progetto ""Essere a casa- spazio di vita per padri separati e figli e per attività di promozione dei centri semiresidenziali dell'ASP.";"";"22/06/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:06";"";"22/06/2020";"24/07/2020";"";"1";"0,00 €";""
"11";"Allegato";"10";"avviso";"";"01/07/2020 00:00";"01/01/2026 00:00";"01/07/2020 12:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1239&download=103416"
"12";"Principale";"";"AVVISO PUBBLICO PER IL CONFERIMENTO DELL’INCARICO DI DIRETTORE GENERALE DELL’A.S.P. “Casa degli Operai Vecchi e Inabili al Lavoro Matteo Brunetti” di Paluzza (UD). SCADE IL 21/08/2020.";"";"05/08/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:06";"";"06/08/2020";"21/08/2020";"";"1";"0,00 €";""
"13";"Allegato";"12";"avviso";"";"06/08/2020 00:00";"01/01/2026 00:00";"06/08/2020 13:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1239&download=103551"
"14";"Principale";"";"AVVISO PUBBLICO PER IL CONFERIMENTO DELL’INCARICO DI DIRETTORE GENERALE DELL’A.S.P. “Casa degli Operai Vecchi e Inabili al Lavoro Matteo Brunetti” di Paluzza (UD). SCADE IL 07/11/2020.";"";"21/10/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:07";"";"21/10/2020";"07/11/2020";"";"1";"0,00 €";""
"15";"Allegato";"14";"avviso";"";"22/10/2020 00:00";"01/01/2026 00:00";"22/10/2020 12:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1239&download=103808"
"16";"Allegato";"14";"Delibera nomina della Commissione";"";"30/11/2020 00:00";"01/01/2026 00:00";"30/11/2020 10:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1239&download=103809"
"17";"Allegato";"14";"Nomina Direttore Generale";"";"15/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 08:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1239&download=103810"
"18";"Principale";"";"AVVISO PUBBLICO PER L’INDIVIDUAZIONE DEL SOGGETTO ATTUATORE FINALIZZATO ALL’INSERIMENTO LAVORATIVO DI PERSONE DISOCCUPATE PRIVE DI AMMORTIZZATORI SOCIALI – LAVORI DI PUBBLICA UTILITA’ A FAVORE DI DONNE DI ETA’ SUPERIORE A 50 ANNI E UOMINI DI ETA’ SUPERIORE A 55 ANNI - LAVORI DI PUBBLICA UTILITÀ – LPU 2021.
PROGETTO DENOMINATO: “Attività ausiliarie di tipo sociale a carattere temporaneo
DOMANDA DI FINANZIAMENTO N. 2063 CODICE CUP B76G20000490006
CODICE PROGETTO FP 2000206301";"";"18/03/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:09";"";"18/03/2021";"18/04/2021";"";"0";"0,00 €";""
"19";"Allegato";"18";"Avviso bando";"";"18/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 10:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1239&download=104524"
"20";"Allegato";"18";"Domanda";"";"18/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 10:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1239&download=104525"
"21";"Allegato";"18";"Progetto";"";"18/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 10:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1239&download=104526"
"22";"Allegato";"18";"Decreto";"";"18/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 10:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1239&download=104527"
"23";"Allegato";"18";"23_2021 APPROVAZIONE AVVISO PUBBLICO PER L’INDIVIDUAZIONE DEL SOGGETTO ATTUATORE FINALIZZATO ALL’INSERIMENTO LAVORATIVO DI PERSONE DISOCCUPATE PRIVE DI AMMORTIZZATORI SOCIALI – LAVORI DI PUBBLICA UTILITA’ A FAVORE DI DONNE DI ETA’ SUPERIORE A 50 ANNI E UOMINI DI ETA’ SUPERIORE A 55 ANNI - LAVORI DI PUBBLICA UTILITÀ – LPU 2021. PROGETTO DENOMINATO: “Attività ausiliarie di tipo sociale a carattere temporaneo DOMANDA DI FINANZIAMENTO N. 2063 CODICE CUP B76G20000490006 CODICE PROGETTO FP 2000206301";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 10:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1239&download=104528"
"24";"Allegato";"18";"43_2021: AVVISO PUBBLICO PER L’INDIVIDUAZIONE DEL SOGGETTO ATTUATORE FINALIZZATO ALL’INSERIMENTO LAVORATIVO DI PERSONE DISOCCUPATE PRIVE DI AMMORTIZZATORI SOCIALI – LAVORI DI PUBBLICA UTILITA’ A FAVORE DI DONNE DI ETA’ SUPERIORE A 50 ANNI E UOMINI DI ETA’ SUPERIORE A 55 ANNI_LAVORI DI PUBBLICA UTILITÀ – LPU 2021. PROGETTO DENOMINATO: “Attività ausiliarie di tipo sociale a carattere temporaneo” DOMANDA DI FINANZIAMENTO N. 2063 CODICE CUP B76G20000490006 - CODICE PROGETTO FP 2000206301 Presa d’atto dei lavori della Commissione ed individuazione del Soggetto Attuatore.";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 10:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1239&download=104529"
"25";"Principale";"";"AVVISO PUBBLICO, PER SOLI TITOLI, PER LA FORMAZIONE DI SPECIFICA GRADUATORIA DELLA FIGURA PROFESSIONALE DI
COLLABORATORE PROFESSIONALE SANITARIO - INFERMIERE – CAT. D FINALIZZATA ALL’EVENTUALE AFFIDAMENTO DI INCARICHI A TEMPO DETERMINATO";"";"09/04/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:09";"";"09/04/2021";"25/04/2021";"";"0";"0,00 €";""
"26";"Allegato";"25";"Avviso Pubblico ";"";"09/04/2021 00:00";"01/01/2027 00:00";"09/04/2021 14:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1239&download=104627"
"27";"Principale";"";"AVVISO PUBBLICO PER IL CONFERIMENTO DELL’INCARICO DI DIRETTORE GENERALE DELL’A.S.P. “Casa degli Operai Vecchi e Inabili al Lavoro Matteo Brunetti” di Paluzza (UD). SCADE IL 09/10/2021";"";"24/09/2021 12:13";"01/01/2027 00:00";"12/10/2021 13:08";"AVVISO PUBBLICO PER IL CONFERIMENTO DELL’INCARICO DI DIRETTORE GENERALE DELL’A.S.P. “Casa degli Operai Vecchi e Inabili al Lavoro Matteo Brunetti” di Paluzza (UD). ";"24/09/2021";"09/10/2021";"";"1";"0,00 €";""
"28";"Allegato";"27";"Del. 34/2021 Approvazione Avviso pubblico incarico Direttore Generale.";"";"24/09/2021 12:16";"01/01/2027 00:00";"24/09/2021 12:16";"Approvazione Avviso pubblico incarico Direttore Generale.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1239&download=498147"
"29";"Allegato";"27";"All. Del. 34/2021 Avviso Pubblico";"";"24/09/2021 12:16";"01/01/2027 00:00";"24/09/2021 12:17";"AVVISO PUBBLICO PER IL CONFERIMENTO DELL’INCARICO DI DIRETTORE GENERALE DELL’A.S.P. “Casa degli Operai Vecchi e Inabili al Lavoro Matteo Brunetti” di Paluzza (UD). ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1239&download=498148"
"30";"Allegato";"27";"Del. 37/2021 Incarico Direttore Generale: nomina Commissione.";"";"12/10/2021 13:06";"01/01/2027 00:00";"12/10/2021 13:07";"Incarico Direttore Generale: nomina Commissione";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1239&download=500672"
"31";"Allegato";"27";"Del. 37/2021 Incarico Direttore Generale: nomina Commissione.";"";"12/10/2021 13:06";"01/01/2027 00:00";"12/10/2021 13:07";"Incarico Direttore Generale: nomina Commissione";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1239&download=500673"
"32";"Allegato";"27";"Convocazione candidati";"";"12/10/2021 13:07";"01/01/2027 00:00";"12/10/2021 13:08";"Incarico Direttore Generale: convocazione candidati";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1239&download=500674"
"33";"Principale";"";"BANDO DI MOBILITA’ VOLONTARIA AI SENSI DELL’ART. 30 DEL D.LGS. 165/2001 e s.m.i. FINALIZZATO ALL’ASSUNZIONE DI N. 3 O.S.S. - PROFILO OPERATORE SOCIO SANITARIO – AREA DEGLI OPERATORI DEL C.C.N.L. COMPARTO SANITA’- A TEMPO INDETERMINATO E PIENO";"";"03/10/2023 09:54";"01/01/2029 00:00";"04/10/2023 09:24";"";"29/09/2023";"31/12/2023";"04/11/2023";"3";"0,00 €";""
"34";"Allegato";"33";"Allegato A) BANDO DI MOBILITA’ VOLONTARIA";"";"03/10/2023 12:20";"01/01/2029 00:00";"03/10/2023 12:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1239&download=661128"
"35";"Allegato";"33";"Allegato 1) Domanda di partecipazione";"";"03/10/2023 12:21";"01/01/2029 00:00";"03/10/2023 12:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1239&download=661130"
"36";"Principale";"";"BANDO DI MOBILITA’ VOLONTARIA AI SENSI DELL’ART. 30 DEL D.LGS. 165/2001 e s.m.i. FINALIZZATO ALL’ASSUNZIONE DI N. 1 ASSISTENTE TECNICO CAT.C – AREA DEGLI ASSISTENTI DEL C.C.N.L. COMPARTO SANITA’- A TEMPO INDETERMINATO E PIENO";"";"25/11/2023 08:29";"01/01/2029 00:00";"30/11/2023 11:59";"";"22/11/2023";"31/12/2023";"15/12/2023";"1";"0,00 €";""
"37";"Allegato";"36";"BANDO DI MOBILITA’ VOLONTARIA AI SENSI DELL’ART. 30 DEL D.LGS. 165/2001 e s.m.i. FINALIZZATO ALL’ASSUNZIONE DI N. 1 ASSISTENTE TECNICO CAT.C – AREA DEGLI ASSISTENTI DEL C.C.N.L. COMPARTO SANITA’- A TEMPO INDETERMINATO E PIENO";"";"30/11/2023 11:45";"01/01/2029 00:00";"30/11/2023 11:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1239&download=681505"
"38";"Allegato";"37";"BANDO DI MOBILITA’ VOLONTARIA AI SENSI DELL’ART. 30 DEL D.LGS. 165/2001 e s.m.i. FINALIZZATO ALL’ASSUNZIONE DI N. 1 ASSISTENTE TECNICO CAT.C – AREA DEGLI ASSISTENTI DEL C.C.N.L. COMPARTO SANITA’- A TEMPO INDETERMINATO E PIENO";"";"30/11/2023 11:46";"01/01/2029 00:00";"30/11/2023 11:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1239&download=681508"
"39";"Principale";"";"BANDO DI CONCORSO PUBBLICO, PER ESAMI, PER LA COPERTURA DI N. 3 POSTI DI “OPERATORE SOCIOSANITARIO” – AREA DEGLI OPERATORI - A TEMPO INDETERMINATO E PIENO C.C.N.L. COMPARTO SANITA’.";"";"05/01/2024 12:35";"01/01/2030 00:00";"16/05/2024 13:07";"";"05/01/2024";"26/04/2024";"26/04/2024";"3";"0,00 €";""
"40";"Allegato";"39";"Allegato_ Bando 3OSS";"";"05/01/2024 12:37";"01/01/2030 00:00";"05/01/2024 12:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1239&download=689852"
"41";"Allegato";"39";"45_2024 BANDO DI CONCORSO PUBBLICO, PER ESAMI, PER LA COPERTURA DI N. 3 POSTI DI “OPERATORE SOCIOSANITARIO” – AREA DEGLI OPERATORI - A TEMPO INDETERMINATO E PIENO C.C.N.L. COMPARTO SANITA’. Pubblicato sul portale www.inpa.gov.it– CODICE PROCEDURA ASPCD_UD_2024/1: riapertura dei termini per la presentazione delle domande.";"";"18/04/2024 12:32";"01/01/2030 00:00";"18/04/2024 12:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1239&download=713669"
"42";"Allegato";"39";"CONCORSO PUBBLICO, PER ESAMI, PER LA COPERTURA DI N. 3 POSTI DI OSS : Pubblicazione Calendario Prove concorsuali.";"";"04/05/2024 10:56";"01/01/2030 00:00";"04/05/2024 10:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1239&download=716358"
"43";"Allegato";"39";"CONCORSO PUBBLICO, PER ESAMI, PER LA COPERTURA DI N. 3 POSTI DI “OPERATORE SOCIOSANITARIO” ";"";"16/05/2024 13:06";"01/01/2030 00:00";"16/05/2024 13:07";"Conferma Calendario prove";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1239&download=720055"
"44";"Principale";"";"BANDO DI CONCORSO PUBBLICO, PER ESAMI, PER LA COPERTURA DI N. 1 POSTO DI “ASSISTENTE TECNICO CAT.C – AREA DEGLI ASSISTENTI DEL C.C.N.L. COMPARTO SANITA’- A TEMPO INDETERMINATO E PIENO - C.C.N.L. COMPARTO SANITA’.";"";"12/01/2024 11:23";"01/01/2030 00:00";"12/01/2024 11:34";"";"11/01/2024";"15/02/2024";"15/02/2024";"1";"0,00 €";""
"45";"Allegato";"44";"Allegato_ Bando Concorso Tecnico 2024";"";"12/01/2024 11:28";"01/01/2030 00:00";"12/01/2024 11:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1239&download=691278"
"46";"Principale";"";"PROCEDURA COMPARATIVA per TITOLI E COLLOQUIO PER IL CONFERIMENTO DELL’INCARICO DI DIRETTORE GENERALE DELL’A.S.P. “Casa degli Operai Vecchi e Inabili al Lavoro Matteo Brunetti” di Paluzza (UD). SCADE IL 05/02/2024.";"";"20/01/2024 09:03";"01/01/2030 00:00";"20/01/2024 09:08";"";"19/01/2024";"05/02/2024";"05/02/2024";"1";"0,00 €";""
"47";"Allegato";"46";"Allegato_Avviso pubblico incarico Direttore Generale";"Criteri di valutazione";"20/01/2024 09:08";"01/01/2030 00:00";"20/01/2024 09:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1239&download=692937"
"48";"Principale";"";"PROCEDURA COMPARATIVA per TITOLI E COLLOQUIO PER IL CONFERIMENTO DELL’INCARICO DI DIRETTORE GENERALE DELL’A.S.P. “Casa degli Operai Vecchi e Inabili al Lavoro Matteo Brunetti” di Paluzza (UD) ";"";"12/02/2024 11:39";"01/01/2030 00:00";"02/03/2024 09:37";"";"09/02/2024";"27/02/2024";"27/02/2024";"1";"0,00 €";""
"49";"Allegato";"48";"All. Avviso pubblico incarico Direttore Generale";"Criteri di valutazione";"12/02/2024 11:42";"01/01/2030 00:00";"12/02/2024 11:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1239&download=699583"
"50";"Allegato";"48";"PROCEDURA COMPARATIVA per TITOLI E COLLOQUIO PER IL CONFERIMENTO DELL’INCARICO DI DIRETTORE GENERALE dell’ASP Casa degli Operai Vecchi ed Inabili al Lavoro “Matteo Brunetti” di Paluzza. CONVOCAZIONE CANDIDATI";"";"02/03/2024 09:36";"01/01/2030 00:00";"02/03/2024 09:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1239&download=703752"
