﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PTPCT";"";"28/12/2019 00:00";"01/01/2025 00:00";"28/12/2019 08:02";"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA delle Istituzioni scolastiche del VENETO Aggiornamento 2019-2021";"https://one33.robyone.net/Document.aspx?sid=2&cid=230&download=63240"
"2";"Principale";"";"1-Allegato-RASA";"";"28/12/2019 00:00";"01/01/2025 00:00";"28/12/2019 08:04";"1-Allegato-RASA";"https://one33.robyone.net/Document.aspx?sid=2&cid=230&download=63241"
"3";"Principale";"";"2-Allegato-responsabile-pubblicazione-dati";"";"28/12/2019 00:00";"01/01/2025 00:00";"28/12/2019 08:05";"2-Allegato-responsabile-pubblicazione-dati";"https://one33.robyone.net/Document.aspx?sid=2&cid=230&download=63242"
"4";"Principale";"";"3-Allegato-patto-di-integrita";"";"28/12/2019 00:00";"01/01/2025 00:00";"28/12/2019 08:06";"3-Allegato-patto-di-integrita";"https://one33.robyone.net/Document.aspx?sid=2&cid=230&download=63243"
"5";"Principale";"";"4-Allegato-obblighi-di-pubblicazione";"";"28/12/2019 00:00";"01/01/2025 00:00";"28/12/2019 08:07";"4-Allegato-obblighi-di-pubblicazione";"https://one33.robyone.net/Document.aspx?sid=2&cid=230&download=63244"
"6";"Principale";"";"5-Allegato-monitoraggio-scuole";"";"28/12/2019 00:00";"01/01/2025 00:00";"28/12/2019 08:07";"5-Allegato-monitoraggio-scuole";"https://one33.robyone.net/Document.aspx?sid=2&cid=230&download=63245"
"7";"Principale";"";"6-Allegato-monitoraggioUAT";"";"28/12/2019 00:00";"01/01/2025 00:00";"28/12/2019 08:08";"6-Allegato-monitoraggioUAT";"https://one33.robyone.net/Document.aspx?sid=2&cid=230&download=63246"
"8";"Principale";"";"7-Allegato-registro-rischi";"";"28/12/2019 00:00";"01/01/2025 00:00";"28/12/2019 08:08";"7-Allegato-registro-rischi";"https://one33.robyone.net/Document.aspx?sid=2&cid=230&download=63247"
"9";"Principale";"";"8-valutazione.rischio";"";"28/12/2019 00:00";"01/01/2025 00:00";"28/12/2019 08:09";"8-valutazione.rischio";"https://one33.robyone.net/Document.aspx?sid=2&cid=230&download=63248"
"10";"Principale";"";"nomina RASA ";"";"23/12/2022 20:48";"01/01/2028 00:00";"23/12/2022 20:50";"nomina RASA anno 2022";"https://one33.robyone.net/Document.aspx?sid=2&cid=230&download=598526"
"11";"Allegato";"10";"copia timbrata RASA";"";"23/12/2022 20:50";"01/01/2028 00:00";"23/12/2022 20:50";"copia timbrata RASA anno 2022";"https://one33.robyone.net/Document.aspx?sid=2&cid=230&download=598527"
"12";"Principale";"";"PTPCT 2022-2024";"";"30/12/2022 12:56";"01/01/2028 00:00";"30/12/2022 12:58";"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA delle Istituzioni scolastiche del VENETO Aggiornamento 2022-2024";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-per-le-istituzioni-scolastiche-del-veneto-per-il-periodo-2022-2024/"
"13";"Principale";"";"PTPCT USR Veneto 2023-2025";"";"17/07/2023 13:05";"01/01/2029 00:00";"17/07/2023 13:06";"IANO TRIENNALE  DELLA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA delle Istituzioni scolastiche del  VENETO Aggiornamento 2023-2025";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-per-le-istituzioni-scolastiche-del-veneto-per-il-periodo-2023-2025/"
"14";"Principale";"";"DECRETO DI NOMINA COMMISSIONE";"";"14/09/2023 11:12";"01/01/2029 00:00";"14/09/2023 11:16";"DECRETO DI NOMINA COMMISSIONE DI VALUTAZIONE DI N 1 INCARICO INDIVIDUALE DI SUPPORTO PNNRR SCUOLA 4.0";"https://one33.robyone.net/Document.aspx?sid=2&cid=230&download=657242"
"15";"Principale";"";"VERBALE DELLA COMMISSIONE DI VALUTAZIONE";"";"15/09/2023 12:19";"01/01/2029 00:00";"15/09/2023 12:23";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=230&download=657567"
"16";"Principale";"";"Determina a contrarre per l’avvio di una procedura per l’affidamento diretto della Fornitura di arredi innovativi e dotazioni digitali";"";"20/09/2023 14:45";"01/01/2029 00:00";"20/09/2023 14:46";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=230&download=658590"
"17";"Principale";"";"CONTRATTO E DETERMINA DI AFFIDAMENTO PIANO SCUOLA 4.0 ";"";"26/09/2023 13:30";"01/01/2029 00:00";"26/09/2023 13:59";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=230&download=659790"
