﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 1° trimestre 2022";"";"17/06/2022 10:17";"01/01/2028 00:00";"17/06/2022 10:17";"INDICATORE TEMPESTIVITA' PAGAMENTI 1° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=113&download=563925"
"2";"Principale";"";"Monitoraggio Debiti 1° trimestre 2022";"";"17/06/2022 10:17";"01/01/2028 00:00";"17/06/2022 10:19";"Monitoraggio Debiti 1° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=113&download=563926"
"3";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  2° TRIM. 2022";"";"05/07/2022 12:03";"01/01/2028 00:00";"05/07/2022 12:06";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2022 MONITORAGGIO DEBITI 2° TRIMESTRE - applicazione art. 9 DPCM 22/09/2014";"https://one33.robyone.net/Document.aspx?sid=156&cid=113&download=566658"
"4";"Principale";"";"Monitoraggio Debiti 2° trimestre 2022";"";"05/07/2022 12:07";"01/01/2028 00:00";"05/07/2022 12:08";"Monitoraggio Debiti 2° trimestre 2022 - art. 33 D.Lgs n. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=113&download=566660"
"5";"Principale";"";"Monitoraggio Debiti 3° trimestre 2022";"";"06/10/2022 12:55";"01/01/2028 00:00";"06/10/2022 12:56";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013)";"https://one33.robyone.net/Document.aspx?sid=156&cid=113&download=582152"
"6";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  3^ TRIM. 2022";"";"06/10/2022 12:56";"01/01/2028 00:00";"23/01/2023 12:49";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2022 3^ TRIMESTRE - applicazione art. 9 DPCM 22/09/2014";"https://one33.robyone.net/Document.aspx?sid=156&cid=113&download=582153"
"7";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  4^ TRIM. 2022";"";"23/01/2023 12:49";"01/01/2029 00:00";"23/01/2023 12:51";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  4^ TRIM. 2022 (art.9 DPCM 22/09/2014)";"https://one33.robyone.net/Document.aspx?sid=156&cid=113&download=605269"
"8";"Principale";"";"Monitoraggio debiti 4° trim. 2022";"";"23/01/2023 12:51";"01/01/2029 00:00";"23/01/2023 12:53";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013)";"https://one33.robyone.net/Document.aspx?sid=156&cid=113&download=605272"
"9";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  anno 2022";"";"23/01/2023 12:54";"01/01/2029 00:00";"23/01/2023 12:55";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  anno 2022 (art. 9 DPCM 22/09/2014)";"https://one33.robyone.net/Document.aspx?sid=156&cid=113&download=605280"
"10";"Principale";"";"Monitoraggio Debiti anno 2022";"";"23/01/2023 12:55";"01/01/2029 00:00";"23/01/2023 12:57";"Monitoraggio Debiti anno 2022 (art. 33 d.lgs. n. 33/2013)";"https://one33.robyone.net/Document.aspx?sid=156&cid=113&download=605285"
"11";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  1^ TRIM. 2023";"";"06/04/2023 11:15";"01/01/2029 00:00";"06/04/2023 11:18";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2023 MONITORAGGIO DEBITI 1^ TRIMESTRE - applicazione art. 9 DPCM 22/09/2014";"https://one33.robyone.net/Document.aspx?sid=156&cid=113&download=622635"
"12";"Principale";"";"Monitoraggio Debiti 1° trimestre 2023";"";"06/04/2023 11:25";"01/01/2029 00:00";"06/04/2023 11:26";"Monitoraggio Debiti 1° trimestre 2023 - art. 33 D.Lgs n. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=113&download=622642"
"13";"Principale";"";"Monitoraggio Debiti 2° trimestre 2023";"";"12/07/2023 12:34";"01/01/2029 00:00";"12/07/2023 12:36";"MONITORAGGIO DEBITI 2^ TRIMESTRE 2023 - art. 33 D.Lgs n. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=113&download=646655"
"14";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  2^ TRIM. 2023";"";"12/07/2023 12:36";"01/01/2029 00:00";"12/07/2023 12:37";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2023 MONITORAGGIO DEBITI 2^ TRIMESTRE - applicazione art. 9 DPCM 22/09/2014";"https://one33.robyone.net/Document.aspx?sid=156&cid=113&download=646658"
"15";"Principale";"";" INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 3^ TRIM. 2023";"";"03/10/2023 12:27";"01/01/2029 00:00";"03/10/2023 12:27";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2023 MONITORAGGIO DEBITI 3^ TRIMESTRE - applicazione art. 9 DPCM 22/09/2014";"https://one33.robyone.net/Document.aspx?sid=156&cid=113&download=661145"
"16";"Principale";"";"Monitoraggio Debiti 3° trimestre 2023";"";"03/10/2023 12:27";"01/01/2029 00:00";"03/10/2023 12:28";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013)  3° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=113&download=661149"
"17";"Principale";"";"DATI  SUI  PAGAMENTI  (Art. 4-bis, c. 2,  dlgs n. 33/2013)  I TRIMESTRE 2023";"";"28/11/2023 10:16";"01/01/2029 00:00";"29/11/2023 10:17";"DATI  SUI  PAGAMENTI  (Art. 4-bis, c. 2,  dlgs n. 33/2013)  I TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=113&download=680491"
"18";"Principale";"";"DATI  SUI  PAGAMENTI  (Art. 4-bis, c. 2,  dlgs n. 33/2013)  II  TRIMESTRE 2023";"";"28/11/2023 10:17";"01/01/2029 00:00";"29/11/2023 10:18";"DATI  SUI  PAGAMENTI  (Art. 4-bis, c. 2,  dlgs n. 33/2013)  II  TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=113&download=680497"
"19";"Principale";"";"DATI  SUI  PAGAMENTI  (Art. 4-bis, c. 2,  dlgs n. 33/2013)  III  TRIMESTRE 2023";"";"29/11/2023 10:18";"01/01/2029 00:00";"29/11/2023 10:18";"DATI  SUI  PAGAMENTI  (Art. 4-bis, c. 2,  dlgs n. 33/2013)  III  TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=113&download=680500"
"20";"Principale";"";"Dati dei pagamenti (Art. 4-bis, c. 2, dlgs n. 33/2013)   Anno 2022 - Intera Annualità";"";"30/11/2023 09:46";"01/01/2029 00:00";"01/12/2023 09:47";"Dati dei pagamenti (Art. 4-bis, c. 2, dlgs n. 33/2013)   Anno 2022 - Intera Annualità";"https://one33.robyone.net/Document.aspx?sid=156&cid=113&download=682065"
"21";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  4^ TRIM. 2023";"";"04/01/2024 13:01";"01/01/2030 00:00";"04/01/2024 13:04";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2023 MONITORAGGIO DEBITI 4^ TRIMESTRE - applicazione art. 9 DPCM 22/09/2014";"https://one33.robyone.net/Document.aspx?sid=156&cid=113&download=689641"
"22";"Principale";"";"Monitoraggio Debiti 4° trimestre 2023";"";"04/01/2024 13:04";"01/01/2030 00:00";"04/01/2024 13:05";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013)  4° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=113&download=689642"
"23";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  anno 2023";"";"04/01/2024 13:10";"01/01/2030 00:00";"04/01/2024 13:11";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  anno 2023 (art. 9 DPCM 22/09/2014)";"https://one33.robyone.net/Document.aspx?sid=156&cid=113&download=689647"
"24";"Principale";"";"Monitoraggio Debiti anno 2023";"";"04/01/2024 13:12";"01/01/2030 00:00";"04/01/2024 13:13";"Monitoraggio Debiti anno 2023 (art. 33 d.lgs. n. 33/2013)";"https://one33.robyone.net/Document.aspx?sid=156&cid=113&download=689648"
"25";"Principale";"";"Monitoraggio Debiti 1° trim. 2024";"";"10/04/2024 14:09";"01/01/2030 00:00";"10/04/2024 14:11";"Monitoraggio Debiti 1° trim. 2024 (art. 33 D.Lgs. n. 33/2013)";"https://one33.robyone.net/Document.aspx?sid=156&cid=113&download=711870"
"26";"Principale";"";"Indicatore tempestività dei pagamenti 1° trim. 2024";"";"10/04/2024 14:12";"01/01/2030 00:00";"10/04/2024 14:13";"Indicatore tempestività dei pagamenti 1° trim. 2024 ( art. 9 DPCM 22/09/2024)";"https://one33.robyone.net/Document.aspx?sid=156&cid=113&download=711875"
"27";"Principale";"";"Stock del debito 2023";"";"22/04/2024 11:40";"01/01/2030 00:00";"22/04/2024 11:41";"Stock del debito dell'anno 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=113&download=714217"
"28";"Principale";"";"Stock del debito 1° trim. 2024";"";"22/04/2024 11:42";"01/01/2030 00:00";"22/04/2024 11:43";"Stock del debito del 1° trim. 2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=113&download=714218"
