﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"ACQUISTO BIGLIETTI E GUIDA PER VISITA MOSTRA DI VAN GOGH A VICENZA DEL 09/03/2018";"";"22/01/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z9021CDB6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9021CDB6E";" - Istituto Comprensivo ""Laverda - Don Milani""";"22/01/2018";"23-AFFIDAMENTO DIRETTO";"03746800261 - LINEA D'OMBRA SRL";"03746800261 - LINEA D'OMBRA SRL(522,00 € > 22/01/2018 - 09/03/2018)";"522,00 € - 09/02/2018";"522,00 €";"522,00 €"
"2";"Principale";"";"ACQUISTO BIGLIETTI E GUIDA PER VISITA MOSTRA DI VAN GOGH A VICENZA DEL 20/02/2018";"";"22/01/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z1121CDB84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1121CDB84";" - Istituto Comprensivo ""Laverda - Don Milani""";"22/01/2018";"23-AFFIDAMENTO DIRETTO";"03746800261 - LINEA D'OMBRA SRL";"03746800261 - LINEA D'OMBRA SRL(720,00 € > 22/01/2018 - 20/02/2018)";"720,00 € - 09/02/2018";"720,00 €";"720,00 €"
"3";"Principale";"";"ACQUISTO BIGLIETTI E GUIDA PER VISITA MOSTRA DI VAN GOGH A VICENZA DEL 22/02/2018";"";"22/01/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z0221CDB65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0221CDB65";" - Istituto Comprensivo ""Laverda - Don Milani""";"22/01/2018";"23-AFFIDAMENTO DIRETTO";"03746800261 - LINEA D'OMBRA SRL";"03746800261 - LINEA D'OMBRA SRL(720,00 € > 22/01/2018 - 22/02/2018)";"720,00 € - 09/02/2018";"720,00 €";"720,00 €"
"4";"Principale";"";"ACQUISTO BIGLIETTI E GUIDA PER VISITA MOSTRA DI VAN GOGH A VICENZA DEL 21/02/2018";"";"22/01/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZAE21CDBAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE21CDBAC";" - Istituto Comprensivo ""Laverda - Don Milani""";"22/01/2018";"23-AFFIDAMENTO DIRETTO";"03746800261 - LINEA D'OMBRA SRL";"03746800261 - LINEA D'OMBRA SRL(684,00 € > 22/01/2018 - 09/02/2018)";"684,00 € - 09/02/2018";"684,00 €";"684,00 €"
"5";"Principale";"";"ACQUISTO CARTA PER FOTOCOPIE PER SEGRETERIA E ISTITUTO ";"";"08/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:26";"Z5322AA944";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5322AA944";" - Istituto Comprensivo ""Laverda - Don Milani""";"08/03/2018";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO SRL";"02778750246 - SOLUZIONE UFFICIO SRL(309,00 € > 08/03/2018 - 31/03/2018)";"166,50 € - 09/04/2018;142,50 € - 09/04/2018";"309,00 €";"309,00 €"
"6";"Principale";"";"SERVIZI DI SEGRETERIA DIGITALE ANNO 2018";"";"02/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"ZC921E5E64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC921E5E64";" - Istituto Comprensivo ""Laverda - Don Milani""";"02/02/2018";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SRL";"01818840439 - MADISOFT SRL(1.000,00 € > 02/02/2018 - 31/12/2018)";"1.000,00 € - 20/03/2018";"1.000,00 €";"1.000,00 €"
"7";"Principale";"";"UTILIZZO SALA CINEMATOGRAFICA ""G.VERDI"" DI BREGANZE IL 17/02/2018 MANIFESTAZIONE ""GIORNATE DELLO SPORT""";"";"15/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:26";"ZA2227019F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA2227019F";" - Istituto Comprensivo ""Laverda - Don Milani""";"15/02/2018";"23-AFFIDAMENTO DIRETTO";"93002880248 - PARROCCHIA DI S.MARIA ASSUNTA";"93002880248 - PARROCCHIA DI S.MARIA ASSUNTA(300,00 € > 15/02/2018 - 17/02/2018)";"300,00 € - 09/04/2018";"300,00 €";"300,00 €"
"8";"Principale";"";"rinnovo servizi web anno 2018 ";"";"22/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:26";"z5d2272ccb";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z5d2272ccb";" - Istituto Comprensivo ""Laverda - Don Milani""";"22/02/2018";"23-AFFIDAMENTO DIRETTO";"02353700368 - MEDIASOFT S.N.C";"02353700368 - MEDIASOFT S.N.C(84,00 € > 28/02/2018 - 20/03/2018)";"84,00 € - 20/03/2018";"84,00 €";"84,00 €"
"9";"Principale";"";"NOLEGGIO PULLMAN PER USCITA DIDATTICA A BREGANZE GIORNATE DELLO SPORT P03";"";"12/02/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZB6223F79E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB6223F79E";" - Istituto Comprensivo ""Laverda - Don Milani""";"12/02/2018";"23-AFFIDAMENTO DIRETTO";"00894030246 - PETTINA' VIAGGI";"00894030246 - PETTINA' VIAGGI(90,91 € > 15/02/2018 - 15/02/2018)";"90,91 € - 20/03/2018";"90,91 €";"90,91 €"
"10";"Principale";"";"ACQUISTO MATERIALE TECNICO -SCIENTIFICO PER PROVE INVALSI ";"";"17/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z9A22CEC40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A22CEC40";" - Istituto Comprensivo ""Laverda - Don Milani""";"17/03/2018";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(278,00 € > 17/03/2018 - 30/04/2018)";"277,50 € - 12/04/2018;10,60 € - 27/04/2018";"278,00 €";"288,10 €"
"11";"Principale";"";"NOLEGGIO PULLMAN CON AUTISTA PER USCITE DIDATTICHE A BOLZANO E AL CONSERVATORIO DI VICENZA  ";"";"20/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:41";"Z7E22854F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E22854F7";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/02/2018";"23-AFFIDAMENTO DIRETTO";"00894030246 - AUTOSERVIZI PETTINA' SNC";"00894030246 - AUTOSERVIZI PETTINA' SNC(580,00 € > 01/03/2018 - 09/04/2018)";"420,00 € - 09/04/2018;160,00 € - 21/03/2018";"580,00 €";"580,00 €"
"12";"Principale";"";"NOLEGGIO PULLMAN PER USCITE DIDATTICHE A VICENZA - JESOLO";"";"26/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"ZAE223F76C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE223F76C";" - Istituto Comprensivo ""Laverda - Don Milani""";"26/02/2018";"23-AFFIDAMENTO DIRETTO";"00894030246 - AUTOSERVIZI PETTINA' SNC";"00894030246 - AUTOSERVIZI PETTINA' SNC(2.404,54 € > 15/03/2018 - 20/03/2018)";"2.404,54 € - 20/03/2018";"2.404,54 €";"2.404,54 €"
"13";"Principale";"";"NOLEGGIO PULLMAN CON AUTISTA OER USCITE ALL'ECOCENTRO COMUNALE DI BREGANZE IL 02/03/2018 E IL 09/03/2018 ";"";"27/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:41";"Z4E22854C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E22854C6";" - Istituto Comprensivo ""Laverda - Don Milani""";"27/02/2018";"23-AFFIDAMENTO DIRETTO";"00894030246 - PETTINA' VIAGGI";"00894030246 - PETTINA' VIAGGI(180,00 € > 27/02/2018 - 30/03/2018)";"180,00 € - 09/04/2018";"180,00 €";"180,00 €"
"14";"Principale";"";"HARD DISCK PER RIPARAZIONE PC NR. INVENTARIO 604 CAT.3";"";"07/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"ZD722DD174";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD722DD174";" - Istituto Comprensivo ""Laverda - Don Milani""";"07/03/2018";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(45,00 € > 07/03/2018 - 30/03/2018)";"45,00 € - 27/04/2018";"45,00 €";"45,00 €"
"15";"Principale";"";"ACQUISTO MEDAGLIE PER ATLETICA SECONDARIA ";"";"22/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"Z6D22E1EC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D22E1EC6";" - Istituto Comprensivo ""Laverda - Don Milani""";"22/03/2018";"23-AFFIDAMENTO DIRETTO";"00812870244 - C.G.R. di GATTI RAFFAELLO";"00812870244 - C.G.R. di GATTI RAFFAELLO(121,50 € > 22/03/2018 - 09/04/2018)";"121,50 € - 12/04/2018";"121,50 €";"121,50 €"
"16";"Principale";"";"NOLEGGIO PULLMAN  CON AUTISTA PER USCITE A VICENZA MOSTRA VAN GOGH DEL 20 21 22 FEBBRAIO 2018 ";"";"02/02/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z8D223F75A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D223F75A";" - Istituto Comprensivo ""Laverda - Don Milani""";"02/02/2018";"23-AFFIDAMENTO DIRETTO";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.(1.200,00 € > 02/02/2018 - 28/02/2018)";"1.200,00 € - 04/05/2018";"1.200,00 €";"1.200,00 €"
"17";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA INFANZIA DI MARAGNOLE ";"";"03/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:30";"Z5C23027B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C23027B9";" - Istituto Comprensivo ""Laverda - Don Milani""";"03/04/2018";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE SRL";"02027040019 - BORGIONE SRL(570,00 € > 03/04/2018 - 30/05/2018)";"560,48 € - 28/06/2018";"570,00 €";"560,48 €"
"18";"Principale";"";"ACQUISTO TONER PER AULA DOCENTI SECONDARIA ";"";"15/02/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZA442278F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA442278F9";" - Istituto Comprensivo ""Laverda - Don Milani""";"15/02/2018";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(61,95 € > 15/02/2018 - 31/03/2018)";"61,95 € - 12/04/2018";"61,95 €";"61,95 €"
"19";"Principale";"";"ACQUISTO CARTELLINI PER TIMBRATURA PERSONALE A.T.A.";"";"20/02/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z7922F763B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7922F763B";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/02/2018";"23-AFFIDAMENTO DIRETTO";"01713660247 - VENETA TIME";"01713660247 - VENETA TIME(100,00 € > 01/04/2018 - 12/04/2018)";"100,00 € - 12/04/2018";"100,00 €";"100,00 €"
"20";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA PER PROGETTO ""LA FUCINA DELL'ARTE""";"";"15/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z10225CBA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z10225CBA9";" - Istituto Comprensivo ""Laverda - Don Milani""";"15/02/2018";"23-AFFIDAMENTO DIRETTO";"01266170248 - COLORIFICIO 2M DI MABILIA SILVANA";"01266170248 - COLORIFICIO 2M DI MABILIA SILVANA(184,00 € > 15/02/2018 - 31/03/2018)";"184,00 € - 27/04/2018";"184,00 €";"184,00 €"
"21";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA INFANZIA DI MIRABELLA ";"";"26/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z7D23252BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D23252BD";" - Istituto Comprensivo ""Laverda - Don Milani""";"26/03/2018";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE SRL";"02027040019 - BORGIONE SRL(493,90 € > 26/03/2018 - 30/04/2018)";"493,90 € - 31/05/2018";"493,90 €";"493,90 €"
"22";"Principale";"";"ATTIVITA' DIDATTICHE PRESSO LA FATTORIA DIDATTICA ""LA DECIMA""  ";"";"09/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:03";"ZE7232609A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE7232609A";" - Istituto Comprensivo ""Laverda - Don Milani""";"09/04/2018";"23-AFFIDAMENTO DIRETTO";"02352181206 - AZIENDA AGRICOLA ""LA DECIMA"" ";"02352181206 - AZIENDA AGRICOLA ""LA DECIMA"" (600,00 € > 09/04/2018 - 11/04/2018)";"600,00 € - 11/05/2018";"600,00 €";"600,00 €"
"23";"Principale";"";"ACQUISTO CARTA PER FOTOCOPIE PRIMARIA DI BREGANZE ";"";"16/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:10";"Z7523308E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7523308E9";" - Istituto Comprensivo ""Laverda - Don Milani""";"16/04/2018";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO SRL";"02778750246 - SOLUZIONE UFFICIO SRL(290,00 € > 30/04/2018 - 11/05/2018)";"290,00 € - 11/05/2018";"290,00 €";"290,00 €"
"24";"Principale";"";"ACQUISTO MATERIALE ED ACCESSORI PER ATTIVITA' SPORTIVE E RICREATIVE ";"";"16/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:10";"Z512333B04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z512333B04";" - Istituto Comprensivo ""Laverda - Don Milani""";"16/04/2018";"23-AFFIDAMENTO DIRETTO";"VRIMRZ62A18H829W - OK SPORT s.a.s di Viero Maurizio  ";"VRIMRZ62A18H829W - OK SPORT s.a.s di Viero Maurizio  (413,00 € > 16/04/2018 - 31/05/2018)";"413,00 € - 11/05/2018";"413,00 €";"413,00 €"
"25";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA PER INFANZIA DI BREGANZE ";"";"20/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"ZC222CEC3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC222CEC3F";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/02/2018";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(732,16 € > 20/02/2018 - 30/06/2018)";"577,90 € - 27/04/2018;154,26 € - 01/06/2018";"732,16 €";"732,16 €"
"26";"Principale";"";"ACQUISOT MATERIALE DI CANCELLERIA PRIMARIA DI MARAGNOLE ";"";"19/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:10";"Z0322D43FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0322D43FE";" - Istituto Comprensivo ""Laverda - Don Milani""";"19/03/2018";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(156,85 € > 30/03/2018 - 27/04/2018)";"156,85 € - 27/04/2018";"156,85 €";"156,85 €"
"27";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA PER SEGRETRIA ";"";"03/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:10";"Z0E22A60BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E22A60BE";" - Istituto Comprensivo ""Laverda - Don Milani""";"03/03/2018";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(243,64 € > 03/03/2018 - 31/03/2018)";"243,64 € - 27/04/2018";"243,64 €";"243,64 €"
"28";"Principale";"";"ACQUISTO CARTA PER FOTOCOPIE PLESSO PRIMARIA DI MARAGNOLE ";"";"28/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"Z5022B0A81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5022B0A81";" - Istituto Comprensivo ""Laverda - Don Milani""";"28/02/2018";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO SRL";"02778750246 - SOLUZIONE UFFICIO SRL(165,00 € > 03/03/2018 - 31/03/2018)";"165,00 € - 27/04/2018";"165,00 €";"165,00 €"
"29";"Principale";"";"TRASPORTO ALUNNI PER PROGETTO ""RINNOVANDO E RICICLANDO"" P14";"";"15/03/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZC322CB88D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC322CB88D";" - Istituto Comprensivo ""Laverda - Don Milani""";"15/03/2018";"23-AFFIDAMENTO DIRETTO";"00894030246 - AUTOSERVIZI PETTINA' SNC";"00894030246 - AUTOSERVIZI PETTINA' SNC(100,00 € > 31/03/2018 - 28/06/2018)";"100,00 € - 28/06/2018";"100,00 €";"100,00 €"
"30";"Principale";"";"ACQUISTO MATERIALE TECNICO SPECIALISTICO VARI PLESSI ";"";"16/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"Z9A22AEA7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A22AEA7C";" - Istituto Comprensivo ""Laverda - Don Milani""";"16/02/2018";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(1.975,79 € > 16/02/2018 - 31/03/2018)";"220,95 € - 27/04/2018;360,00 € - 27/04/2018;51,84 € - 27/04/2018;219,05 € - 27/04/2018;1.124,00 € - 27/04/2018";"1.975,79 €";"1.975,84 €"
"31";"Principale";"";"SERVIZI POSTALI ANNO 2018";"";"02/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:03";"Z8D21C33F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D21C33F1";" - Istituto Comprensivo ""Laverda - Don Milani""";"02/01/2018";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE SPA";"01114601006 - POSTE ITALIANE SPA(1.000,00 € > 02/01/2018 - 31/12/2018)";"3,34 € - 31/01/2018;52,68 € - 01/03/2018;96,37 € - 04/05/2018;108,62 € - 31/05/2018;244,56 € - 28/06/2018;56,48 € - 30/07/2018;32,32 € - 17/08/2018;100,23 € - 21/11/2018;5,58 € - 21/11/2018";"1.000,00 €";"700,18 €"
"32";"Principale";"";"ACQUISTO MATERIALI PER LA SICUREZZA";"";"03/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:15";"Z0A2337556";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A2337556";" - Istituto Comprensivo ""Laverda - Don Milani""";"03/05/2018";"23-AFFIDAMENTO DIRETTO";"02394060590 - BIANCHI SNC";"02394060590 - BIANCHI SNC(337,19 € > 03/05/2018 - 30/06/2018)";"337,19 € - 20/12/2018";"337,19 €";"337,19 €"
"33";"Principale";"";"ACQUISTO MATERIALE DI SICUREZZA PLESSI ";"";"12/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:06";"Z9D232B2A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D232B2A0";" - Istituto Comprensivo ""Laverda - Don Milani""";"12/04/2018";"23-AFFIDAMENTO DIRETTO";"00231600248 - MONTRESOR s.n.c. ";"00231600248 - MONTRESOR s.n.c. (477,00 € > 12/04/2018 - 31/05/2018)";"477,00 € - 09/08/2018";"477,00 €";"477,00 €"
"34";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA PER ISTITUTO COMPRENSIVO ";"";"23/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:38";"Z11234C495";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z11234C495";" - Istituto Comprensivo ""Laverda - Don Milani""";"23/04/2018";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(352,59 € > 23/04/2018 - 31/05/2018)";"352,59 € - 28/06/2018";"352,59 €";"352,59 €"
"35";"Principale";"";"ATTIVITA' DIDATTICHE MUSEO TAMO RAVENNA DEL 04 E DEL 17 APRILE 2018 CLASSI SECONDE SCUOLA SECONDARI A";"";"22/03/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZD322F7309";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD322F7309";" - Istituto Comprensivo ""Laverda - Don Milani""";"22/03/2018";"23-AFFIDAMENTO DIRETTO";"02042760393 - FONDAZIONE PARCO ARCHEOLOGICO DI CLASSE ";"02042760393 - FONDAZIONE PARCO ARCHEOLOGICO DI CLASSE (460,00 € > 22/03/2018 - 17/04/2018)";"460,00 € - 11/05/2018";"460,00 €";"460,00 €"
"36";"Principale";"";"INTEGRAZIONE ORDINE PER ACQUISTO MATERIALE PER PROVE INVALSI ";"";"07/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"ZD32314F8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD32314F8B";" - Istituto Comprensivo ""Laverda - Don Milani""";"07/04/2018";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(43,50 € > 07/04/2018 - 30/04/2018)";"43,50 € - 11/05/2018";"43,50 €";"43,50 €"
"37";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA PRIMARIA DI BREGANZE ";"";"14/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"Z02238BF2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z02238BF2B";" - Istituto Comprensivo ""Laverda - Don Milani""";"14/05/2018";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(115,74 € > 14/05/2018 - 31/05/2018)";"115,74 € - 28/06/2018";"115,74 €";"115,74 €"
"38";"Principale";"";"ACQUISTO LIM SMARTBOARD CARIVERONA ";"";"27/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"ZC01D9CE8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC01D9CE8E";" - Istituto Comprensivo ""Laverda - Don Milani""";"27/02/2018";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(4.725,00 € > 27/02/2018 - 31/08/2018)";"4.725,00 € - 31/05/2018";"4.725,00 €";"4.725,00 €"
"39";"Principale";"";"ACQUISTO MATERIALE TECNICO SPECIALISTICO PER ISTITUTO ";"";"16/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"Z0D2349E3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D2349E3F";" - Istituto Comprensivo ""Laverda - Don Milani""";"16/04/2018";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(82,50 € > 16/04/2018 - 31/05/2018)";"22,50 € - 31/05/2018;60,00 € - 10/07/2018";"82,50 €";"82,50 €"
"40";"Principale";"";"ACQUISTO MATERIALE TECNICO SPECIALISTICO PROGETTO P12";"";"09/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"Z3723630C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3723630C6";" - Istituto Comprensivo ""Laverda - Don Milani""";"09/04/2018";"23-AFFIDAMENTO DIRETTO";"00122180037 - UTILITY s.r.l. ";"00122180037 - UTILITY s.r.l. (192,87 € > 09/04/2018 - 31/05/2018)";"192,87 € - 28/06/2018";"192,87 €";"192,87 €"
"41";"Principale";"";"ACQUISTO NR. 2 CORDLESS PER INFANZIA DI MIRABELLA E INFANZIA DI MARAGNOLE ";"";"09/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"ZFA237653C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA237653C";" - Istituto Comprensivo ""Laverda - Don Milani""";"09/04/2018";"23-AFFIDAMENTO DIRETTO";"00876320409 - UNIEURO ";"00876320409 - UNIEURO (73,74 € > 09/04/2018 - 31/05/2018)";"32,78 € - 11/07/2018;40,96 € - 11/07/2018";"73,74 €";"73,74 €"
"42";"Principale";"";"PARTECIPAZIONE SPETTACOLO TEATRALE OPERA DOMANI ""CARMEN"" ";"";"15/02/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZE522904C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE522904C7";" - Istituto Comprensivo ""Laverda - Don Milani""";"15/02/2018";"23-AFFIDAMENTO DIRETTO";"03411540242 - FONDAZIONE TEATRO COMUNALE CITTA' DI VICENZA";"03411540242 - FONDAZIONE TEATRO COMUNALE CITTA' DI VICENZA(4.059,00 € > 09/05/2018 - 01/06/2018)";"4.059,00 € - 01/06/2018";"4.059,00 €";"4.059,00 €"
"43";"Principale";"";"SERVIZIO DI SERVICE AUDIO PER SERATA DI PREMIAZIONE PREMIO SCAPIN DEL 26/05/2018";"";"07/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z4523BAF99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4523BAF99";" - Istituto Comprensivo ""Laverda - Don Milani""";"07/05/2018";"23-AFFIDAMENTO DIRETTO";"00844210245 - ELLEBI MUSIC CENTER ";"00844210245 - ELLEBI MUSIC CENTER (350,00 € > 07/05/2018 - 30/05/2018)";"350,00 € - 28/06/2018";"350,00 €";"350,00 €"
"44";"Principale";"";"TRASPORTO ALUNNI A MONTECCHIO PRECALCINO E SOAVE ";"";"22/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"Z9A22DDF68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A22DDF68";" - Istituto Comprensivo ""Laverda - Don Milani""";"22/03/2018";"23-AFFIDAMENTO DIRETTO";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.(1.045,45 € > 23/03/2018 - 30/05/2018)";"1.045,45 € - 01/06/2018";"1.045,45 €";"1.045,45 €"
