﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"1";"Principale";"";"161  - PROROGA AFFIDAMENTO SERVIZIO ABBONAMENTO CONNETTIVITA' DATI E TELEFONIA - VIATEK SRL.";"";"13/01/2022 11:24";"01/01/2028 00:00";"17/02/2022 14:04";"";"";""
"2";"Principale";"";"167 - PROROGA AUTORIZZAZIONE RIDUZIONE ORARIO DI LAVORO DIPENDENTE MATRICOLA 030.";"";"11/01/2022 13:10";"01/01/2028 00:00";"17/02/2022 14:05";"";"";""
"3";"Principale";"";"168 -  PROROGA SERVIZIO DI MANUTENZIONE DI BENI E APPARECCHIATURE DELLA CASA DI RIPOSO SERSE PANIZZONI E DEI MINIALLOGGI VILLA GIUSEPPINA";"";"13/01/2022 11:53";"01/01/2028 00:00";"04/08/2023 11:54";"";"";""
"4";"Principale";"";"138 - LIQUIDAZIONE COMPENSO NUCLEO DI VALUTAZIONE MONOCRATICO.";"";"30/12/2022 13:01";"01/01/2029 00:00";"31/07/2023 11:30";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649923"
"5";"Principale";"";"140 - RINNOVO AFFIDAMENTO SERVIZIO INTERMEDIARIO NODO PAGO PA - TRENTINO DGITALE SPA";"";"23/12/2022 15:07";"01/01/2029 00:00";"31/07/2023 11:33";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649924"
"6";"Principale";"";" 136 - ASSUNZIONE A TEMPO PIENO E INDETERMINATO SECONDA CLASSIFICATA CONCORSO OSS SIGNORA RIONDATO VALENTINA – CATEGORIA B, POSIZIONE ECONOMICA B1 CCNL FUNZIONI LOCALI.		";"";"12/12/2022 17:55";"01/01/2029 00:00";"31/07/2023 11:36";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649927"
"7";"Principale";"";"133 - ATTRIBUZIONE PROGRESSIONI ECONOMICHE E LIQUIDAZIONE COMPENSI FONDO RISORSE DECENTRATE ANNO 2021.";"";"12/12/2022 17:54";"01/01/2029 00:00";"31/07/2023 11:38";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649929"
"8";"Principale";"";"135 - RIMBORSO ECCEDENZA RETTA OSPITE T. L.";"";"12/11/2022 12:12";"01/01/2029 00:00";"31/07/2023 11:40";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649932"
"9";"Principale";"";"135 - RIMBORSO ECCEDENZA RETTA OSPITE T. L.";"";"12/12/2022 12:12";"01/01/2029 00:00";"31/07/2023 11:41";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649934"
"10";"Principale";"";"134 - AFFIDAMENTO DIRETTO ACQUISTO DI UNA SEDIA DOCCIA BASCULANTE - DITTA FORMESA	";"";"07/12/2022 11:29";"01/01/2029 00:00";"31/07/2023 11:43";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649936"
"11";"Principale";"";" 137 - APPROVAZIONE AVVISO PUBBLICO PER PER SOLLECITARE MANIFESTAZIONI DI INTERESSE PER PARTECIPARE ALLA PROCEDURA COMPARATIVA, FINALIZZATA ALL’AFFIDAMENTO DIRETTO, EX ART. 36, COMMA, LETT. A) DEL D.LGS. 50/2016 COME DEROGATO DALL’ART. 1, COMMA 2, LETT. A) DELLA L. 120/2020 DI BENI E SERVIZI NECESSARI AL FUNZIONAMENTO DELL’ENTE PER L’ANNO 2023";"";"06/12/2022 17:53";"01/01/2029 00:00";"31/07/2023 11:45";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649938"
"12";"Principale";"";"127 - APPROVAZIONE DELLA GRADUATORIA FINALE DEL CONCORSO PUBBLICO PER ESAMI PER LA COSTITUZIONE DI N°01 RAPPORTO DI LAVORO A TEMPO PIENO E INDETERMINATO DI OPERATORE ADDETTO ALL’ASSISTENZA (CAT. B – POSIZIONE ECONOMICA B1 - CCNL REGIONI ED AUTONOMIE LOCALI) E ASSUNZIONE DELLA PRIMA CLASSIFICATA SIG.RA TEATIN STEFANIA.";"";"01/12/2022 09:27";"01/01/2029 00:00";"31/07/2023 11:47";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649940"
"13";"Principale";"";"132 - AFFIDAMENTO INCARICO PROFESSIONALE PER PRATICHE CATASTALI DI AGGIORNAMENTO SAGOMA EDIFICIO, INSERIMENTO VANI TECNICI E RIFACIMENTO PLANIMETRIA URBANA – GEOMETRA ANDREA RIGO";"";"30/11/2022 12:53";"01/01/2029 00:00";"31/07/2023 11:49";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649942"
"14";"Principale";"";"131 - LIQUIDAZIONE FATTURE E SPESE VARIE MESE DI OTTOBRE 2022.";"";"23/11/2022 10:24";"01/01/2029 00:00";"31/07/2023 11:51";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649944"
"15";"Principale";"";"130 - AFFIDAMENTO DIRETTO SERVIZI E FORNITURE DI PICCOLA ENTITA’ NECESSARI AL FUNZIONAMENTO DELL’ENTE";"";"23/11/2022 10:19";"01/01/2029 00:00";"31/07/2023 11:52";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649946"
"16";"Principale";"";" 129 - RIPETIZIONE SERVIZIO DI INTERMEDIAZIONE ASSICURATIVA (BROKER) SOCIETA' ASSITECA SPA";"";"23/11/2022 10:12";"01/01/2029 00:00";"31/07/2023 11:54";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649947"
"17";"Principale";"";"124 - RIMBORSO ECCEDENZA RETTA T. L.";"";"09/11/2022 14:07";"01/01/2028 00:00";"31/07/2023 11:56";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649948"
"18";"Principale";"";"126 - ATTIVAZIONE CONTRATTO DI SOMMINISTRAZIONE DI N. 01 UNITÀ DI OPERATORE ADDETTO ALL’ASISTENZA MESI 03 – A TEMPO PIENO, PERIODO NOVEMBRE 2022 – GENNAIO 2023.";"";"07/11/2022 16:55";"01/01/2028 00:00";"31/07/2023 11:58";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649949"
"19";"Principale";"";"122 - AUTORIZZAZIONE PARTECIPAZIONE CORSO DI FORMAZIONE PERSONALE DIPENDENTE.	";"";"07/11/2022 16:54";"01/01/2028 00:00";"31/07/2023 12:00";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649950"
"20";"Principale";"";"128 - AFFIDAMENTO DIRETTO SERVIZIO RIPARAZIONE CAMPANELLI CHIAMATE - ZET-TRE SRL CONSUNTIVO";"";"04/11/2022 14:24";"01/01/2029 00:00";"31/07/2023 12:01";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649951"
"21";"Principale";"";" 125 - AFFIDAMENTO RIPETIZIONE SERVIZI SOCIOSANITARI E DI PULIZIA SOCIETÀ BASSANO SOLIDALE COOPERATIVA – ANNI DUE";"";"04/11/2022 14:15";"01/01/2028 00:00";"31/07/2023 12:05";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649952"
"22";"Principale";"";"121- ADESIONE ALLA CONVENZINE GAS NATURALE 14, LOTTO 4 VENETO CONSIP SPA ditta DOLOMITI ENERGIA SPA FORNITURA GAS ANNO 2023";"";"04/11/2022 13:45";"01/01/2028 00:00";"31/07/2023 12:07";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649953"
"23";"Principale";"";"120 - AFFIDAMENTO DIRETTO SERVIZI E FORNITURE DI PICCOLA ENTITA’ NECESSARI AL FUNZIONAMENTO DELL’ENTE";"";"04/11/2022 13:43";"01/01/2028 00:00";"31/07/2023 12:09";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649954"
"24";"Principale";"";"123 - PRESA ATTO DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO CENTRALE UNICA DI COMMITTENZA DELLA FEDERAZIONE DEL CAMPOSAMPIERESE N. 233 DEL 18.10.2022 - GARA DESERTA";"";"26/10/2022 09:29";"01/01/2028 00:00";"31/07/2023 12:11";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649955"
"25";"Principale";"";" 118 - LIQUIDAZIONE FATTURE E SPESE VARIE MESE DI SETTEMBRE 2022";"";"17/10/2022 11:54";"01/01/2028 00:00";"31/07/2023 12:13";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649956"
"26";"Principale";"";"114 - AFFIDAMENTO DIRETTO SERVIZI E FORNITURE DI PICCOLA ENTITA’ NECESSARI AL FUNZIONAMENTO DELL’ENTE";"";"17/10/2022 11:19";"01/01/2028 00:00";"31/07/2023 12:15";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649957"
"27";"Principale";"";"119 - NOMINA COMMISSIONE CONCORSO PUBBLICO PER ESAMI PER LA COSTITUZIONE DI N°01 RAPPORTO DI LAVORO A TEMPO PIENO E INDETERMINATO DI OPERATORE ADDETTO ALL’ASSISTENZA CAT. B, POSIZIONE ECONOMICA B1– C.C.N.L. DEI DIPENDENTI DELLE REGIONI E AUTONOMIE LOCALI.";"";"14/10/2022 14:28";"01/01/2028 00:00";"31/07/2023 12:16";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649958"
"28";"Principale";"";"119 - NOMINA COMMISSIONE CONCORSO PUBBLICO PER ESAMI PER LA COSTITUZIONE DI N°01 RAPPORTO DI LAVORO A TEMPO PIENO E INDETERMINATO DI OPERATORE ADDETTO ALL’ASSISTENZA CAT. B, POSIZIONE ECONOMICA B1– C.C.N.L. DEI DIPENDENTI DELLE REGIONI E AUTONOMIE LOCALI.";"";"14/10/2022 14:28";"01/01/2028 00:00";"31/07/2023 12:16";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649959"
"29";"Principale";"";"117 - IMPEGNO DI SPESA PER AFFIDAMENTO INCARICO DI PSICOLOGO DOTT. DAVIDE GREGORIS.";"";"14/10/2022 14:24";"01/01/2028 00:00";"31/07/2023 12:18";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649962"
"30";"Principale";"";" 113 - APPROVAZIONE AVVISO PUBBLICO PER LA FORMAZIONE DI UN ELENCO DI PROFESSIONISTI PER LA SOTTOSCRIZIONE DI UN CONTRATTO LIBERO PROFESSIONALE IN QUALITA’ DI LOGOPEDISTA";"";"11/10/2022 09:28";"01/01/2028 00:00";"31/07/2023 12:20";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649963"
"31";"Principale";"";" 116 - AUTORIZZAZIONE PARTECIPAZIONE CORSO DI FORMAZIONE PERSONALE DIPENDENTE.";"";"05/10/2022 09:53";"01/01/2028 00:00";"31/07/2023 12:23";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649964"
"32";"Principale";"";"115 - AFFIDAMENTO DIRETTO SERVIZIO DI CERATURA A SECCO DEI PAVIMENTI DELL'EDIFICIO SEDE - SOC. COOP. SOLARE MULTISERVICE";"";"04/10/2022 17:05";"01/01/2028 00:00";"31/07/2023 12:25";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649967"
"33";"Principale";"";" 112 - AFFIDAMENTO DIRETTO MANUTENZIONE STRAORDINARIA DELL' IMPIANTO TERMICO E POMPE SOMMERSE DELL’EDIFICIO SEDE –DITTA TRENTIN & FRANZOSO SRL";"";"04/10/2022 16:38";"01/01/2028 00:00";"31/07/2023 12:28";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649969"
"34";"Principale";"";"110 - IMPEGNO DI SPESA PER IL MANTENIMENTO ANNUO DELLA CERTIFICAZIONE SISTEMA GESTIONE QUALITA’ - Kiwa Cermet Italia Spa";"";"04/10/2022 16:17";"01/01/2028 00:00";"31/07/2023 12:30";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649970"
"35";"Principale";"";"107 - AFFIDAMENTO DIRETTO SERVIZI E FORNITURE DI PICCOLA ENTITA’ NECESSARI AL FUNZIONAMENTO DELL’ENTE";"";"04/10/2022 16:11";"01/01/2028 00:00";"31/07/2023 12:32";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649971"
"36";"Principale";"";"111 - RIMBORSO ECCEDENZA RETTA OSPITE Q E";"";"03/10/2022 16:56";"01/01/2028 00:00";"31/07/2023 12:34";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649972"
"37";"Principale";"";"109 - LIQUIDAZIONE FATTURE E SPESE VARIE SCDENZA MESE DI AGOSTO 2022";"";"29/09/2022 15:49";"01/01/2028 00:00";"31/07/2023 12:35";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649973"
"38";"Principale";"";"97 - APPROVAZIONE DELLA GRADUATORIA FINALE DEL CONCORSO PUBBLICO PER ESAMI PER LA COSTITUZIONE DI N°01 RAPPORTO DI LAVORO A TEMPO PIENO E INDETERMINATO DI EDUCATORE (CAT. C – POSIZIONE ECONOMICA C1 - CCNL REGIONI ED AUTONOMIE LOCALI) E ASSUNZIONE DELLA SECONDA CLASSIFICATA SIG.RA DALLE RIVE LUISA.";"";"27/09/2022 10:18";"01/01/2028 00:00";"31/07/2023 12:37";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649974"
"39";"Principale";"";" 108 - AFFIDAMENTO DIRETTO PER LA FORNITURA E POSA DI UN QUADRO ELETTRICO PER LA PROTEZIONE DEL SISTEMA DI CHIAMATE LETTO REPARTO IRIS 2 E SISTEMA DI RIFASAMENTO GENERALE – DITTA SIEI SRL.";"";"21/09/2022 14:05";"01/01/2028 00:00";"31/07/2023 12:41";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649975"
"40";"Principale";"";" 105 - AFFIDAMENTO INCARICO LOGOPEDISTA PERIODO SETTEMBRE 2022 – DICEMBRE 2022.";"";"12/09/2022 17:02";"01/01/2028 00:00";"31/07/2023 12:44";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649976"
"41";"Principale";"";"106 - AFFIDAMENTO DIRETTO FORNITURA DI UN PC E RIPARAZIONE NOTEBOOK - DITTA SOLUNET SRL";"";"09/09/2022 14:51";"01/01/2028 00:00";"31/07/2023 12:45";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649977"
"42";"Principale";"";"102 - LIQUIDAZIONE FATTURE E SPESE VARIE MESE DI LUGLIO 2022";"";"09/09/2022 14:44";"01/01/2028 00:00";"31/07/2023 12:48";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649978"
"43";"Principale";"";"101 - AFFIDAMENTO MANUTENZIONE CANCELLO CARRAIO – ditta M.R. DI Milani Luigi";"";"05/09/2022 14:08";"01/01/2028 00:00";"31/07/2023 12:49";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649979"
"44";"Principale";"";"100 - RIMBORSO ECCEDENZA RETTA OSPITE G. D.";"";"05/09/2022 13:43";"01/01/2028 00:00";"31/07/2023 12:50";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649980"
"45";"Principale";"";" 99 - RIMBORSO ECCEDENZA RETTA OSPITE S. M.";"";"05/09/2022 13:41";"01/01/2028 00:00";"31/07/2023 12:52";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649981"
"46";"Principale";"";"98 - RIMBORSO ECCEDENZA RETTA OSPITE P. A.";"";"05/09/2022 13:31";"01/01/2028 00:00";"31/07/2023 12:53";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649983"
"47";"Principale";"";" 104 - INTERVENTO DI MIGLIORAMENTO SISMICO ED ENERGETICO E ADEGUAMENTO ALLA L.R. 22/2002 DELL’EDIFICIO SEDE – 2° STRALCIO. AFFIDAMENTO INCARICO PROFESSIONALE PER LA PROGETTAZIONE DEFINITIVA/ESECUTIVA DIREZIONE LAVORI, CSE, CONTABILITÀ DEI LAVORI ARCH. GIACOMIN VITTORIO";"";"02/09/2022 10:52";"01/01/2028 00:00";"31/07/2023 12:56";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649984"
"48";"Principale";"";"94 - AFFIDAMENTO DEL SERVIZIO DI RILEVAZIONE E AGGIORNAMENTO DELL’INVENTARIO DEI BENI PATRIMONIALI MOBILI DELL'ENTE";"";"29/08/2022 10:52";"01/01/2028 00:00";"31/07/2023 12:57";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649985"
"49";"Principale";"";" 94 - AFFIDAMENTO DEL SERVIZIO DI RILEVAZIONE E AGGIORNAMENTO DELL’INVENTARIO DEI BENI PATRIMONIALI MOBILI DELL'ENTE";"";"29/08/2022 10:52";"01/01/2028 00:00";"31/07/2023 12:58";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649986"
"50";"Principale";"";" 94 - AFFIDAMENTO DEL SERVIZIO DI RILEVAZIONE E AGGIORNAMENTO DELL’INVENTARIO DEI BENI PATRIMONIALI MOBILI DELL'ENTE";"";"29/08/2022 14:30";"01/01/2028 00:00";"31/07/2023 12:59";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649987"
"51";"Principale";"";"96 - LIQUIDAZIONE COMPONENTI COMMISSIONE GIUDICATRICE DEL CONCORSO PUBBLICO PER ESAMI PER LA COSTITUZIONE DI N°01 RAPPORTO DI LAVORO A TEMPO PIENO E INDETERMINATO DI NR 01 EDUCATORE (CAT. C – POSIZIONE ECONOMICA C1 - CCNL REGIONI ED AUTONOMIE LOCALI).";"";"29/08/2022 14:22";"01/01/2028 00:00";"31/07/2023 13:04";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649988"
"52";"Principale";"";"95 - LIQUIDAZIONE COMPONENTI COMMISSIONE GIUDICATRICE DEL CONCORSO PUBBLICO PER ESAMI PER LA COSTITUZIONE DI N°01 RAPPORTO DI LAVORO A TEMPO PIENO E INDETERMINATO DI NR 01 ISTRUTTORE AMMINISTRATIVO CONTABILE (CAT. C – POSIZIONE ECONOMICA C1 - CCNL REGIONI ED AUTONOMIE LOCALI).";"";"29/08/2022 14:21";"01/01/2028 00:00";"31/07/2023 13:02";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649989"
"53";"Principale";"";"95 - LIQUIDAZIONE COMPONENTI COMMISSIONE GIUDICATRICE DEL CONCORSO PUBBLICO PER ESAMI PER LA COSTITUZIONE DI N°01 RAPPORTO DI LAVORO A TEMPO PIENO E INDETERMINATO DI NR 01 ISTRUTTORE AMMINISTRATIVO CONTABILE (CAT. C – POSIZIONE ECONOMICA C1 - CCNL REGIONI ED AUTONOMIE LOCALI).";"";"29/08/2022 14:21";"01/01/2028 00:00";"31/07/2023 13:03";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649991"
"54";"Principale";"";" 93 - AFFIDAMENTO DIRETTO FORNITURA DI UN CONGELATORE ORIZZONTALE ZOPPAS – DITTA CAVINATO SNC";"";"29/08/2022 13:29";"01/01/2028 00:00";"31/07/2023 13:06";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649994"
"55";"Principale";"";"103 - ALIENAZIONE IMMOBILI DI PROPRIETÀ DEL DELLA CASA DI RIPOSO SERSE PANIZZONI. AVVIO DEL PROCEDIMENTO DI ESPERIMENTO DELL’ASTAPUBBLICA E APPROVAZIONE DELL’AVVISO DASTA DI VENDITA IMMOBILIARE";"";"29/08/2022 09:36";"01/01/2028 00:00";"31/07/2023 13:07";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649996"
"56";"Principale";"";"92 - INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA COSTITUZIONE DI N°01 RAPPORTO DI LAVORO A TEMPO PIENO E INDETERMINATO DI NR 01 OPERATORE ADDETTO ALL’ASSISTENZA (CAT. B – POSIZIONE ECONOMICA B1 - CCNL REGIONI ED AUTONOMIE LOCALI).";"";"23/08/2022 14:01";"01/01/2028 00:00";"31/07/2023 13:10";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649997"
"57";"Principale";"";" 91 - AFFIDAMENTO DIRETTO SERVIZI E FORNITURE DI PICCOLA ENTITA’ NECESSARI AL FUNZIONAMENTO DELL’ENTE";"";"28/07/2022 14:51";"01/01/2028 00:00";"31/07/2023 13:11";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649998"
"58";"Principale";"";"88 - APPROVAZIONE DELLA GRADUATORIA FINALE DEL CONCORSO PUBBLICO PER ESAMI PER LA COSTITUZIONE DI N°01 RAPPORTO DI LAVORO A TEMPO PIENO E INDETERMINATO DI ISTRUTTORE AMMINISTRATIVO CONTABILE (CAT. C – POSIZIONE ECONOMICA C1 - CCNL REGIONI ED AUTONOMIE LOCALI) E ASSUNZIONE DELLA PRIMA CLASSIFICATA.";"";"19/07/2022 15:50";"01/01/2028 00:00";"31/07/2023 13:12";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=649999"
"59";"Principale";"";"90 - AFFIDAMENTO DIRETTO FORNITURA DI UN SISTEMA DI CLIMATIZZAZIONE MONOSPLIT - DITTA TRENTIN E FRANZOSO SRL";"";"18/07/2022 10:33";"01/01/2028 00:00";"31/07/2023 13:14";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650000"
"60";"Principale";"";" 89 - LIQUIDAZIONE FATTURE E SPESE VARIE MESE DI GIUGNO 2022";"";"18/07/2022 10:30";"01/01/2028 00:00";"31/07/2023 13:15";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650001"
"61";"Principale";"";"87 - APPROVAZIONE DELLA GRADUATORIA FINALE DEL CONCORSO PUBBLICO PER N. 01 POSTO DI ASSISTENTE SOCIALE A TEMPO PIENO ED INDETERMINATO (CAT. D -POSIZIONE ECONOMICA D1 - CCNL REGIONI ED AUTONOMIE LOCALI) E ASSUNZIONE DELLA PRIMA CLASSIFICATA DOTT.SSA CRISTINA ZANCAN.";"";"08/07/2022 11:19";"01/01/2028 00:00";"31/07/2023 13:16";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650002"
"62";"Principale";"";"86- AFFIDAMENTO DIRETTO FORNITURA PC RIGENERATO – DITTA SOLUNET SRL";"";"04/07/2022 13:23";"01/01/2028 00:00";"31/07/2023 13:18";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650003"
"63";"Principale";"";" 85 - AFFIDAMENTO DIRETTO SERVIZIO LAVASMART DITTA PULIMAV TECHNOLOGY SRL - ANNI DUE";"";"04/07/2022 13:21";"01/01/2028 00:00";"31/07/2023 13:19";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650004"
"64";"Principale";"";"78 - AFFIDAMENTO DIRETTO SERVIZI E FORNITURE DI PICCOLA ENTITA’ NECESSARI AL FUNZIONAMENTO DELL’ENTE";"";"04/07/2022 13:06";"01/01/2028 00:00";"31/07/2023 13:20";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650005"
"65";"Principale";"";" 79 - NOMINA COMMISSIONE CONCORSO PUBBLICO PER ESAMI PER LA COSTITUZIONE DI N°01 RAPPORTO DI LAVORO A TEMPO PIENO E INDETERMINATO DI NR 01 EDUCATORE (CAT. C – POSIZIONE ECONOMICA C1 - CCNL REGIONI ED AUTONOMIE LOCALI).";"";"29/06/2022 14:37";"01/01/2028 00:00";"31/07/2023 13:21";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650006"
"66";"Principale";"";"83 - AFFIDAMENTO SERVIZIO DI RIPARAZIONE SISTEMI DI CHIAMATE LETTO - ZET-TRE SRL";"";"29/06/2022 09:58";"01/01/2028 00:00";"31/07/2023 13:23";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650007"
"67";"Principale";"";"70 - AFFIDAMENTO SERVIZIO DI MANUTENZIONE NUCLEO GESTITO ATTRAVERSO APPALTO";"";"24/06/2022 14:14";"01/01/2028 00:00";"31/07/2023 13:24";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650008"
"68";"Principale";"";" 82 - RIMBORSO ECCEDENZA RETTA OSPITE C.J.";"";"23/06/2022 12:20";"01/01/2028 00:00";"31/07/2023 13:26";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650009"
"69";"Principale";"";" 81 - PROROGA CONTRATTO DI SOMMINISTRAZIONE DI N. 01 UNITÀ DI IMPIEGATO A TEMPO PART-TIME 30 ORE SETTIMANALI, PERIODO LUGLIO - AGOSTO 2022";"";"17/06/2022 14:09";"01/01/2028 00:00";"31/07/2023 13:42";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650010"
"70";"Principale";"";" 80 - PRESA ATTO NOMINA DEL RAPPRESENTANTE PER LA SICUREZZA DEI LAVORATORI";"";"17/06/2022 14:10";"01/01/2028 00:00";"31/07/2023 13:44";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650011"
"71";"Principale";"";"77 - LIQUIDAZIONE COMPONENTI COMMISSIONE GIUDICATRICE DEL CONCORSO PUBBLICO PER ESAMI PER LA COSTITUZIONE DI N°01 RAPPORTO DI LAVORO A TEMPO PIENO E INDETERMINATO DI NR 01 ASSISTENTE SOCIALE (CAT. D – POSIZIONE ECONOMICA D1 - CCNL REGIONI ED AUTONOMIE LOCALI).";"";"13/06/2022 10:55";"01/01/2028 00:00";"31/07/2023 13:46";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650012"
"72";"Principale";"";" 76 - LIQUIDAZIONE COMPONENTI COMMISSIONE GIUDICATRICE DELLA SELEZIONE PER SOLI ESAMI PER LA COPERTURA DI N°02 POSTI A TEMPO DETERMINATO E PART-TIME 24/36 ORE SETTIMANALI DI ESECUTORE CUOCO - CAT. B – POSIZIONE ECONOMICA B1 – CCNL REGIONI/AUTONOMIE LOCALI.";"";"13/06/2022 10:54";"01/01/2028 00:00";"02/08/2023 08:37";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650652"
"73";"Principale";"";" 69 - IMPEGNO DI SPESA PER AFFIDAMENTO INCARICO DI PSICOLOGO DOTT. DAVIDE GREGORIS.";"";"13/06/2022 10:13";"01/01/2028 00:00";"02/08/2023 08:39";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650653"
"74";"Principale";"";"74 - LIQUIDAZIONE FATTURE E SPESE VARIE SCADENZA MAGGIO 2022";"";"10/06/2022 12:05";"01/01/2028 00:00";"02/08/2023 08:41";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650654"
"75";"Principale";"";"72 - AFFIDAMENTO DIRETTO ACQUISTO DI AUSILI SANITARI. LABORATORIO ORTOPEDICO GIORGIONE";"";"10/06/2022 12:01";"01/01/2028 00:00";"02/08/2023 08:42";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650655"
"76";"Principale";"";"68 - AFFIDAMENTO DIRETTO ACQUISTO DI NR. 3 ARMADI PER LO SPOGLIATOIO DELLA CUCINA";"";"10/06/2022 11:46";"01/01/2028 00:00";"02/08/2023 08:43";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650656"
"77";"Principale";"";"75 - RIMBORSO ECCEDENZA RETTA OSPITE C.R.";"";"09/06/2022 09:50";"01/01/2028 00:00";"02/08/2023 08:45";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650657"
