﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"SERVIZIO DI PULIZIA DELLA SEDE DI VIA NAZARETH PIA OPERA CROCE VERDE DT. 350";"";"13/12/2016 00:00";"01/01/2025 00:00";"31/01/2019 16:21";"ZFA1C8ACDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA1C8ACDD";" - PIA OPERA CROCE VERDE PADOVA";"13/12/2016";"23-AFFIDAMENTO DIRETTO";"00313840548 - DUCOPS SERVICE SOC. COOP.";"00313840548 - DUCOPS SERVICE SOC. COOP.(40.627,56 € > 01/01/2017 - 31/12/2017)";"3.283,33 € - 20/04/2017;3.283,33 € - 19/05/2017;3.283,33 € - 20/06/2017;3.283,33 € - 20/07/2017;3.283,33 € - 29/08/2017;3.283,33 € - 23/10/2017;3.283,33 € - 24/11/2017;3.283,33 € - 15/12/2017;4.510,93 € - 24/04/2018;3.283,33 € - 19/01/2018;3.283,33 € - 23/02/2018;3.283,33 € - 27/03/2018";"40.627,56 €";"40.627,56 €"
"2";"Principale";"";"SGOMBERO MATERIALE DA DISCARICA DT 204";"";"11/07/2016 00:00";"01/01/2025 00:00";"24/01/2023 10:30";"Z051A99222";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z051A99222";" - PIA OPERA CROCE VERDE PADOVA";"11/07/2016";"23-AFFIDAMENTO DIRETTO";"04598350280 - ATLANTE PADOVA SERVIZI S.A.S.";"04598350280 - ATLANTE PADOVA SERVIZI S.A.S.(700,00 € > 12/07/2016 - 30/07/2016)";"700,00 € - 30/04/2018";"700,00 €";"700,00 €"
"3";"Principale";"";"ACQUISIZIONE ED INSTALLAZIONE DI GRIGLIA IN ACCIAIO CON VASCA DI RACCOLTA DT 305";"";"14/09/2016 00:00";"01/01/2025 00:00";"27/01/2022 11:16";"Z071BDB113";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z071BDB113";" - PIA OPERA CROCE VERDE PADOVA";"14/09/2016";"23-AFFIDAMENTO DIRETTO";"GCNSFN71B12G224X - GIACON STEFANO";"GCNSFN71B12G224X - GIACON STEFANO(600,00 € > 07/11/2016 - 30/01/2017)";"600,00 € - 30/04/2018";"600,00 €";"600,00 €"
"4";"Principale";"";"ALL'ACQUISTO DI OLIO LUBRIFICANTE E ANTIGELO DT 326";"";"28/11/2016 00:00";"01/01/2025 00:00";"31/01/2019 16:19";"ZD11C40F22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD11C40F22";" - PIA OPERA CROCE VERDE PADOVA";"28/11/2016";"23-AFFIDAMENTO DIRETTO";"08526680155 - CONQORD OIL SRL";"08526680155 - CONQORD OIL SRL(1.569,01 € > 29/11/2016 - 30/01/2017)";"1.169,18 € - 21/02/2017;201,83 € - 27/03/2018;198,00 € - 11/06/2018";"1.569,01 €";"1.569,01 €"
"5";"Principale";"";"SERVIZIO DI MEDIA RELATION E REDAZIONE DEL PERIODICO “FILOVERDE” DELLA P.O. CROCE VERDE PADOVA PER IL PERIODO 15/02/2016 – 15/02/2018";"";"14/01/2016 00:00";"01/01/2025 00:00";"31/01/2019 16:27";"ZDE1894A67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE1894A67";" - PIA OPERA CROCE VERDE PADOVA";"14/01/2016";"23-AFFIDAMENTO DIRETTO";"04721450288 - ROBERTA VOLTAN DOTT.SSA";"04721450288 - ROBERTA VOLTAN DOTT.SSA(12.345,00 € > 15/02/2016 - 15/02/2018)";"1.020,00 € - 14/05/2016;1.020,00 € - 17/11/2016;3.165,00 € - 18/01/2017;1.020,00 € - 20/03/2017;1.785,00 € - 10/05/2018;3.315,00 € - 31/01/2018;1.020,00 € - 11/09/2018";"12.345,00 €";"12.345,00 €"
"6";"Principale";"";"SERVIZIO DI CONTROLLO SATELLITARE (GPS) DEL PARCO MEZZI DELLA PIA OPERA CROCE VERDE PADOVA";"";"05/04/2016 00:00";"01/01/2029 00:00";"24/01/2023 09:39";"ZF41A3A8FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF41A3A8FA";" - PIA OPERA CROCE VERDE PADOVA";"05/04/2016";"23-AFFIDAMENTO DIRETTO";"02137050684 - EMERNET S.a.s.";"02137050684 - EMERNET S.a.s.(20.400,00 € > 06/04/2016 - 05/04/2019)";"800,00 € - 16/06/2016;800,00 € - 16/08/2016;800,00 € - 07/09/2016;800,00 € - 14/10/2016;800,00 € - 17/11/2016;800,00 € - 15/12/2016;520,00 € - 18/01/2017;1.040,00 € - 21/02/2017;520,00 € - 20/03/2017;520,00 € - 20/04/2017;1.040,00 € - 20/06/2017;520,00 € - 29/08/2017;520,00 € - 22/09/2017;1.040,00 € - 23/10/2017;520,00 € - 24/11/2017;732,00 € - 28/12/2017;784,00 € - 27/03/2018;624,00 € - 24/04/2018;624,00 € - 22/05/2018;624,00 € - 22/06/2018;624,00 € - 31/07/2018;624,00 € - 19/01/2018;624,00 € - 11/09/2018;495,00 € - 19/01/2022;495,00 € - 01/04/2021;495,00 € - 01/04/2021;495,00 € - 07/09/2021;495,00 € - 07/09/2021;495,00 € - 14/10/2021;495,00 € - 29/11/2021;495,00 € - 04/02/2022;495,00 € - 23/03/2022";"20.400,00 €";"20.755,00 €"
"7";"Principale";"";"FORNITURA DI POCKET MASK CON CUSTODIA RIGIDA DA DESTINARE AI VOLONTARI DISCENTI DELLA P.O. CROCE VERDE PADOVA";"";"23/05/2016 00:00";"01/01/2025 00:00";"09/04/2019 10:17";"Z5919FCB16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5919FCB16";" - PIA OPERA CROCE VERDE PADOVA";"23/05/2016";"23-AFFIDAMENTO DIRETTO";"03307960249 - GIOMEDIA SAS";"03307960249 - GIOMEDIA SAS(1.575,00 € > 23/05/2016 - 31/05/2016)";"1.575,00 € - 16/08/2016";"1.575,00 €";"1.575,00 €"
"8";"Principale";"";"SERVIZIO DI ANALISI DELLA STRUTTURA INFORMATICA CON RELATIVO TEST DELLA SICUREZZA (PENETRATION TEST)";"";"20/06/2016 00:00";"01/01/2025 00:00";"27/01/2022 10:58";"Z931A62E74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z931A62E74";" - PIA OPERA CROCE VERDE PADOVA";"20/06/2016";"23-AFFIDAMENTO DIRETTO";"03521530281 - BUSINESS RESEARCH SRL";"03521530281 - BUSINESS RESEARCH SRL(500,00 € > 22/06/2016 - 31/07/2016)";"500,00 € - 15/12/2016";"500,00 €";"500,00 €"
"9";"Principale";"";"SERVIZIO DI ASSISTENZA MATERIA DI SICUREZZA DEGLI AMBIENTI DI LAVORO AI SENSI DEL D.LGS. N. 81/2008 PERIODO 2016/2017";"";"20/07/2016 00:00";"01/01/2025 00:00";"31/01/2019 16:15";"Z361AB559C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z361AB559C";" - PIA OPERA CROCE VERDE PADOVA";"20/07/2016";"23-AFFIDAMENTO DIRETTO";"03809310281 - OBIETTIVO AMBIENTE s.r.l.";"03809310281 - OBIETTIVO AMBIENTE s.r.l.(9.750,00 € > 01/10/2016 - 30/09/2017)";"9.750,00 € - 30/06/2018";"9.750,00 €";"9.750,00 €"
"10";"Principale";"";"SERVIZIO DI MANUTENZIONE STRAORDINARIA DEL SITO WEB ISTITUZIONALE";"";"01/08/2016 00:00";"01/01/2025 00:00";"31/01/2019 16:18";"ZAE1AD3AEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE1AD3AEE";" - PIA OPERA CROCE VERDE PADOVA";"01/08/2016";"23-AFFIDAMENTO DIRETTO";"03631700287 - EZENIA SRL";"03631700287 - EZENIA SRL(1.800,00 € > 01/08/2016 - 30/09/2016)";"1.800,00 € - 19/01/2018";"1.800,00 €";"1.800,00 €"
"11";"Principale";"";"SERVIZIO DI AGGIORNAMENTO IN MATERIA DI SICUREZZA DEGLI AMBIENTI DI LAVORO -D.LGS. N. 81/2008 PERIODO 2016/2017 ";"";"18/11/2016 00:00";"01/01/2025 00:00";"31/01/2019 16:17";"Z861C18961";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z861C18961";" - PIA OPERA CROCE VERDE PADOVA";"18/11/2016";"23-AFFIDAMENTO DIRETTO";"03809310281 - OBIETTIVO AMBIENTE s.r.l.";"03809310281 - OBIETTIVO AMBIENTE s.r.l.(8.655,00 € > 19/11/2016 - 30/09/2017)";"8.655,00 € - 31/07/2018";"8.655,00 €";"8.655,00 €"
"12";"Principale";"";"SERVIZIO DI CONSULENZA FISCALE – PERIODO GENNAIO – DICEMBRE 2017";"";"12/12/2016 00:00";"01/01/2025 00:00";"27/01/2022 11:16";"Z931C77E92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z931C77E92";" - PIA OPERA CROCE VERDE PADOVA";"12/12/2016";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI DEI DOTTORI COMMERCIAL";"03314660287 - GRUPPO CONSULENTI AZIENDALI DEI DOTTORI COMMERCIAL(8.424,00 € > 01/01/2017 - 31/12/2017)";"1.066,00 € - 20/07/2017;1.066,00 € - 29/08/2017;2.080,00 € - 20/11/2017;1.066,00 € - 23/02/2018;2.080,00 € - 24/04/2018;1.066,00 € - 19/01/2018";"8.424,00 €";"8.424,00 €"
"13";"Principale";"";"SERVIZIO DI ASSISTENZA E MANUTENZIONE ORDINARIA DEI SOFTWARE";"";"27/12/2016 00:00";"01/01/2025 00:00";"31/01/2019 16:19";"ZD21CBCEE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD21CBCEE4";" - PIA OPERA CROCE VERDE PADOVA";"27/12/2016";"23-AFFIDAMENTO DIRETTO";"04030690285 - GENERAL SOFT S.r.l.";"04030690285 - GENERAL SOFT S.r.l.(43.680,00 € > 01/01/2017 - 31/12/2017)";"3.000,00 € - 20/03/2017;11.000,00 € - 20/04/2017;11.000,00 € - 22/09/2017;11.000,00 € - 23/10/2017;3.840,00 € - 28/12/2017;3.840,00 € - 19/01/2018";"43.680,00 €";"43.680,00 €"
"14";"Principale";"";"FORNITURA RICAMBI ASPIRATORI";"";"15/02/2016 00:00";"01/01/2027 00:00";"27/01/2022 12:13";"Z951C6E141";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z951C6E141";" - PIA OPERA CROCE VERDE PADOVA";"15/02/2016";"23-AFFIDAMENTO DIRETTO";"03570491203 - LAERDAL MEDICAL AS";"03570491203 - LAERDAL MEDICAL AS(400,00 € > 09/12/2016 - 09/12/2016)";"399,00 € - 20/04/2017";"400,00 €";"399,00 €"
"15";"Principale";"";"SERVIZIO DI PULIZIA AUDITORIUM - DT 204";"";"15/12/2016 00:00";"01/01/2025 00:00";"31/01/2019 16:14";"Z231EC8FC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z231EC8FC1";" - PIA OPERA CROCE VERDE PADOVA";"15/12/2016";"23-AFFIDAMENTO DIRETTO";"00313840548 - DUCOPS SERVICE SOC. COOP.";"00313840548 - DUCOPS SERVICE SOC. COOP.(3.300,00 € > 26/05/2017 - 31/12/2017)";"800,00 € - 23/10/2017;105,60 € - 15/12/2017;352,00 € - 24/04/2018";"3.300,00 €";"1.257,60 €"
"16";"Principale";"";"SERVIZIO SANIFICAZIONE PRESIDI SANITARI PRESSO LA P.O.CROCE VERDE PADOVA - DT.299";"";"15/12/2016 00:00";"01/01/2025 00:00";"31/01/2019 16:16";"Z67201CA31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z67201CA31";" - PIA OPERA CROCE VERDE PADOVA";"15/12/2016";"23-AFFIDAMENTO DIRETTO";"00313840548 - DUCOPS SERVICE SOC. COOP.";"00313840548 - DUCOPS SERVICE SOC. COOP.(3.600,00 € > 02/10/2017 - 31/12/2017)";"836,00 € - 24/04/2018;413,60 € - 27/03/2018";"3.600,00 €";"1.249,60 €"
