﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 4° TRIMESTRE ANNO 2018";"";"22/01/2019 00:00";"01/01/2025 00:00";"22/01/2019 11:22";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=8615"
"2";"Principale";"";"INDICE TEMP. PAGAMENTI 4° TRIM. 2018 formato PDF";"";"22/01/2019 00:00";"01/01/2025 00:00";"22/01/2019 11:23";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=8616"
"3";"Principale";"";"INDICE TEMP. PAGAMENTI ANNO 2018 formato PDF";"";"22/01/2019 00:00";"01/01/2025 00:00";"22/01/2019 11:24";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=8617"
"4";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  ANNO 2018";"";"22/01/2019 00:00";"01/01/2025 00:00";"22/01/2019 11:24";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=8618"
"5";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 1° TRIM. 2019";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 10:57";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=8945"
"6";"Principale";"";"INDICE TEMP. PAGAMENTI 1° TRIM. 2019 formato PDF";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 10:58";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=8946"
"7";"Principale";"";"INDICE TEMP. PAGAMENTI 2° TRIM. 2019 formato PDF";"";"31/07/2019 00:00";"01/01/2025 00:00";"31/07/2019 17:10";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=9154"
"8";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 2° TRIMESTRE ANNO 2019";"";"31/07/2019 00:00";"01/01/2025 00:00";"31/07/2019 17:11";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=9155"
"9";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 3° TRIMESTRE ANNO 2019";"";"31/10/2019 00:00";"01/01/2025 00:00";"05/11/2019 14:20";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=9299"
"10";"Principale";"";"INDICE TEMP. PAGAMENTI 3° TRIM. 2019 formato PDF";"";"31/10/2019 00:00";"01/01/2025 00:00";"05/11/2019 14:20";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=9300"
"11";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 4° TRIMESTRE ANNO 2019";"";"27/01/2020 00:00";"01/01/2026 00:00";"27/01/2020 09:55";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=9508"
"12";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  ANNO 2019";"";"27/01/2020 00:00";"01/01/2026 00:00";"27/01/2020 09:55";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=9509"
"13";"Principale";"";"INDICE TEMP. PAGAMENTI 4° TRIM. 2019 formato PDF";"";"27/01/2020 00:00";"01/01/2026 00:00";"27/01/2020 09:56";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=9510"
"14";"Principale";"";"INDICE TEMP. PAGAMENTI ANNO 2019 formato PDF";"";"27/01/2020 00:00";"01/01/2026 00:00";"27/01/2020 09:57";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=9511"
"15";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 1° TRIMESTRE ANNO 2020";"";"27/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 17:28";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=9718"
"16";"Principale";"";"INDICE TEMP. PAGAMENTI 1° TRIM. 2020 formato PDF";"";"27/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 17:29";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=9719"
"17";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 2° TRIMESTRE ANNO 2020";"";"31/07/2020 00:00";"01/01/2026 00:00";"05/08/2020 11:29";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=10060"
"18";"Principale";"";"INDICE TEMP. PAGAMENTI 2° TRIM. 2020 formato PDF";"";"31/07/2020 00:00";"01/01/2026 00:00";"05/08/2020 11:30";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=10061"
"19";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 4° TRIMESTRE ANNO 2020";"";"31/01/2021 00:00";"01/01/2027 00:00";"18/05/2021 13:11";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=10669"
"20";"Principale";"";"INDICE TEMP. PAGAMENTI 4° TRIM. 2020 formato PDF";"";"31/01/2021 00:00";"01/01/2027 00:00";"18/05/2021 13:12";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=10670"
"21";"Principale";"";"INDICE TEMP. PAGAMENTI 3° TRIM. 2020 formato PDF";"";"31/10/2020 00:00";"01/01/2026 00:00";"18/05/2021 13:14";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=10671"
"22";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 3° TRIMESTRE ANNO 2020";"";"31/10/2020 00:00";"01/01/2026 00:00";"18/05/2021 13:20";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=10672"
"23";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2020";"";"31/01/2021 00:00";"01/01/2027 00:00";"18/05/2021 13:24";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=10673"
"24";"Principale";"";"INDICE TEMP. PAGAMENTI ANNO 2020 formato PDF";"";"31/01/2021 00:00";"01/01/2027 00:00";"18/05/2021 13:25";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=10674"
"25";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 1° TRIMESTRE ANNO 2021";"";"30/04/2021 00:00";"01/01/2027 00:00";"18/05/2021 13:28";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=10675"
"26";"Principale";"";"INDICE TEMP. PAGAMENTI 1° TRIM. 2021 formato PDF";"";"30/04/2021 00:00";"01/01/2027 00:00";"18/05/2021 13:29";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=10676"
"27";"Principale";"";" INDICE TEMP. PAGAMENTI 2° TRIM. 2021 formato PDF";"";"31/07/2021 12:04";"01/01/2027 00:00";"24/08/2021 12:05";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=255083"
"28";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 2° TRIMESTRE ANNO 2021";"";"31/07/2021 12:05";"01/01/2027 00:00";"24/08/2021 12:06";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=255084"
"29";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 3° TRIMESTRE ANNO 2021";"";"31/10/2021 10:36";"01/01/2027 00:00";"14/12/2021 10:37";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=512938"
"30";"Principale";"";" INDICE TEMP. PAGAMENTI 3° TRIM. 2021 formato PDF";"";"31/10/2021 10:39";"01/01/2027 00:00";"14/12/2021 10:40";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=512939"
"31";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 4° TRIMESTRE ANNO 2021";"";"31/01/2022 10:54";"01/01/2028 00:00";"16/03/2022 10:55";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=547464"
"32";"Principale";"";" INDICE TEMP. PAGAMENTI 4° TRIM. 2021 formato PDF";"";"31/01/2022 10:57";"01/01/2028 00:00";"16/03/2022 10:57";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=547466"
"33";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2021";"";"16/03/2022 10:57";"01/01/2028 00:00";"16/03/2022 10:58";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=547467"
"34";"Principale";"";" INDICE TEMP. PAGAMENTI ANNO 2021 formato PDF";"";"16/03/2022 10:59";"01/01/2028 00:00";"16/03/2022 10:59";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=547468"
"35";"Principale";"";"INDICE TEMPESTIVITA' DEI PAGAMENTI 1° TRIM. 2022.pdf";"";"28/04/2022 13:05";"01/01/2028 00:00";"19/05/2022 13:06";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=558492"
"36";"Principale";"";"INDICE TEMPESTIVITA' DEI PAGAMENTI 1° TRIM. 2022.csv";"";"28/04/2022 13:06";"01/01/2028 00:00";"19/05/2022 13:07";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=558493"
"37";"Principale";"";" INDICE TEMPESTIVITA' DEI PAGAMENTI 2° TRIM. 2022.csv";"";"25/07/2022 17:47";"01/01/2028 00:00";"25/07/2022 17:48";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=569081"
"38";"Principale";"";"INDICE TEMP. PAGAMENTI 2° TRIM. 2022 formato PDF";"";"25/07/2022 17:48";"01/01/2028 00:00";"25/07/2022 17:49";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=569082"
"39";"Principale";"";" INDICE TEMPESTIVITA' DEI PAGAMENTI 3° TRIM. 2022.csv";"";"26/10/2022 16:03";"01/01/2028 00:00";"14/11/2022 16:04";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=590342"
"40";"Principale";"";"INDICE TEMP. PAGAMENTI 3° TRIM. 2022 formato PDF";"";"26/10/2022 16:04";"01/01/2028 00:00";"14/11/2022 16:04";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=590343"
"41";"Principale";"";" INDICE TEMP. PAGAMENTI 4° TRIM. 2022 formato PDF";"";"30/01/2023 19:05";"01/01/2029 00:00";"30/01/2023 19:06";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=610059"
"42";"Principale";"";" INDICE TEMP. PAGAMENTI 4° TRIM. 2022 formato csv";"";"30/01/2023 19:06";"01/01/2029 00:00";"30/01/2023 19:07";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=610060"
"43";"Principale";"";" INDICE TEMP. PAGAMENTI ANNO 2022 formato PDF";"";"30/01/2023 19:07";"01/01/2029 00:00";"30/01/2023 19:07";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=610061"
"44";"Principale";"";"INDICE TEMP. PAGAMENTI ANNO 2022 formato csv";"";"30/01/2023 19:07";"01/01/2029 00:00";"30/01/2023 19:08";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=610062"
"45";"Principale";"";"INDICE TEMP. PAGAMENTI 1° TRIM. 2023 formato PDF";"";"30/04/2023 15:50";"01/01/2029 00:00";"17/07/2023 15:51";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=647805"
"46";"Principale";"";"INDICE TEMP. PAGAMENTI 1° TRIM. 2023 formato csv";"";"30/04/2023 15:51";"01/01/2029 00:00";"17/07/2023 15:52";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=647806"
"47";"Principale";"";"INDICE TEMP. PAGAMENTI 2° TRIM. 2023 formato PDF";"";"17/07/2023 15:52";"01/01/2029 00:00";"17/07/2023 15:52";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=647807"
"48";"Principale";"";"INDICE TEMP. PAGAMENTI 2° TRIM. 2022 formato CSV";"";"17/07/2023 15:52";"01/01/2029 00:00";"17/07/2023 15:53";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=647808"
"49";"Principale";"";"INDICE TEMP. PAGAMENTI 3° TRIM. 2023 formato csv";"";"31/10/2023 13:52";"01/01/2029 00:00";"08/11/2023 13:54";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=671038"
"50";"Principale";"";"INDICE TEMP. PAGAMENTI 3° TRIM. 2022 formato PDF";"";"31/10/2023 13:54";"01/01/2029 00:00";"08/11/2023 13:55";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=671040"
"51";"Principale";"";"INDICE TEMP. PAGAMENTI 4° TRIM. 2023 formato csv";"";"31/01/2024 15:59";"01/01/2030 00:00";"12/02/2024 16:25";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=699692"
"52";"Principale";"";"INDICE TEMP. PAGAMENTI 4° TRIM. 2023 formato PDF";"";"31/01/2024 16:25";"01/01/2030 00:00";"12/02/2024 16:29";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=699693"
"53";"Principale";"";"INDICE TEMP. PAGAMENTI ANNO 2023 formato csv";"";"31/01/2024 16:26";"01/01/2030 00:00";"12/02/2024 16:27";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=699694"
"54";"Principale";"";"INDICE TEMP. PAGAMENTI ANNO 2023 formato PDF";"";"31/01/2024 16:27";"01/01/2030 00:00";"12/02/2024 16:27";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=699695"
"55";"Principale";"";"INDICE TEMP. PAGAMENTI 1° TRIM. 2024 formato PDF";"";"29/04/2024 12:24";"01/01/2030 00:00";"29/04/2024 12:25";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=715296"
"56";"Principale";"";"INDICE TEMP. PAGAMENTI 1° TRIM. 2024 formato csv";"";"29/04/2024 12:25";"01/01/2030 00:00";"29/04/2024 12:25";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=148&download=715297"
