﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"1";"Principale";"";"DETERMINA N. 54";"";"10/06/2020 00:00";"01/01/2026 00:00";"23/06/2020 11:06";"PROT. N. 4318";"RINNOVO ABBONAMENTO ANNUALE A WEB DEWEY -- Spesa prevista: 200,00 €";"Z8F2CFB903 - RINNOVO ABBOANAMENTO A WEB DEWEY ITALIANA"
"2";"Principale";"";"DETERMINA N. 52";"";"04/06/2020 00:00";"01/01/2026 00:00";"23/06/2020 11:19";"PROT. N. 4053";"N. 3 SWCTH 8 PORTE E N. 1 SWICTH 5 PORTE -- Spesa prevista: 87,76 €";"Z752D35864 - N. 3 SWITCH 8 PORTE E N. 1 SWITCH DA 5 PORTE"
"3";"Principale";"";"DETERMINA N. 56";"";"10/06/2020 00:00";"01/01/2026 00:00";"23/06/2020 11:24";"PROT. N. 4320";"RINNOVO ABBONAMENTO ANNUALE A LIBER DATABASE E RIVISTA LIBER PER RBSV -- Spesa prevista: 1.638,00 €";"Z7C2CFB8CB - RINNOVO ABBONAMENTO ANNUALE A LIBER DATABASE E RIVISTA LIBER PER RBSV"
"4";"Principale";"";"DETERMINA N. 53";"";"04/06/2020 00:00";"01/01/2026 00:00";"23/06/2020 11:30";"PROT. N. 4058";"MANUTENZIONE IMPIANTI/SERVIZI IGIENICI DELLE TRE SEDI DELL'ISTITUTO -- Spesa prevista: 1.904,97 €";"Z662D35D2C - LAVORI DI MANUTENZIONE IMPIANTI E SERVIZI IGIENICI SEDI ISTITUTO"
"5";"Principale";"";"DETERMINA N. 19";"";"13/02/2020 00:00";"01/01/2026 00:00";"23/06/2020 11:42";"PROT. N. 1461-13.02.2020";"acquisto annuale di materiale di cancelleria-stampati-carta fotocopie
 -- Spesa prevista: 11.475,40 €";"ZDB2BCEFB5 - MATERIALE DI CANCELLERIA/STAMPANTI/CARTA FOTOCOPIE"
"6";"Principale";"";"DETERMINA N. 26";"";"13/02/2020 00:00";"01/01/2026 00:00";"23/06/2020 12:02";"PROT.N.1467-13.02.2020";"Corso formazione docenti ""Istruzione su procedura gestionale"" 
 -- Spesa prevista: 199,97 €";"ZB62C06FB0 - CORSO DI FORMAZIONE PER DOCENTI ""ISTRUZIONE SU PROCEDURA GESTIONALE"""
"7";"Principale";"";"DETERMINA N. 225-06.12.2019";"";"06/12/2019 00:00";"01/01/2025 00:00";"23/06/2020 12:10";"PROT. N. 10823-09.12.2019";"NOLEGGIO PRESSA AD INIEZIONE PER LO STAMPAGGIO DI TERMOPLASTICI PER LABORATORIO PLAST.LAB. 4.0 -- Spesa prevista: 22.800,00 €";"Z992B0C599 - NOLEGGIO PRESSA MARCA PLASTIC METAL"
"8";"Principale";"";"DETERMINA N. 37-2020";"";"06/03/2020 00:00";"01/01/2026 00:00";"23/06/2020 12:33";"PROT.N. 2260";"SMALTIMENTO CARTA PER SCARTO D'ARCHIVIO -- Spesa prevista: 547,50 €";"ZD72C63844 - SMALTIMENTO CARTA PER SCARTO D'ARCHIVIO"
"9";"Principale";"";"DETERMINA N. 51";"";"29/05/2020 00:00";"01/01/2026 00:00";"23/06/2020 12:59";"PROT.N. 3810";"copertura assicurativa per incendio, furto, elettronica per le tre sedi istituto periodo 28.0.2020.27.06.2021
 -- Spesa prevista: 2.500,00 €";"Z322D28142 - ASSICURAZIONE FURTO-INCENDIO-ELETTRONICA PERIODO 28.06.2020-27.06.2021"
"10";"Principale";"";"DETERMINA N. 2";"";"09/01/2020 00:00";"01/01/2026 00:00";"23/06/2020 13:04";"PROT.N. 1301";"RINNOVO ABBONAMENTO PER L'ANNO 2020 AD AMMINISTRARE LA SCUOLA -- Spesa prevista: 79,98 €";"Z022BE0D5D - RINNOVO ABBONAMENTO ANNUALE AD AMMINISTRARE LA SCUOLA - EUROEDIZIONI"
