﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Fabbisogno manopole saponate - anno 2022";"";"02/01/2023 17:21";"01/01/2029 00:00";"02/01/2023 17:25";"Z7F364441A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F364441A";" - A.P.S.P. - Ospitalità CDR Casale";"09/05/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00761290766 - Medical San di Marcogiuseppe Francesca,00247650161 - Danfer Srl ";"00761290766 - Medical San di Marcogiuseppe Francesca(2.214,00 € > 07/06/2022 - 31/12/2022)";"";"2.214,00 €";"0,00 €"
"2";"Principale";"";"Intervento di manutenzione straordinaria per attrezzature e impianti Self-Service e Centro Cottura";"";"02/01/2023 17:25";"01/01/2029 00:00";"02/01/2023 17:27";"ZF93690950";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF93690950";" - A.P.S.P. - Ospitalità CDR Casale";"25/05/2022";"23-AFFIDAMENTO DIRETTO";"01687790020 - M.R GRANDI IMPIANTI S.N.C agenzia Zanussi";"01687790020 - M.R GRANDI IMPIANTI S.N.C agenzia Zanussi(1.150,00 € > 25/05/2022 - 30/06/2022)";"";"1.150,00 €";"0,00 €"
"3";"Principale";"";"Bavaglioli ospiti - fabbisogno annuo";"";"02/01/2023 17:27";"01/01/2029 00:00";"02/01/2023 17:44";"Z1636B66D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1636B66D9";" - A.P.S.P. - Ospitalità CDR Casale";"07/06/2022";"23-AFFIDAMENTO DIRETTO";"00667690044 - LA CASALINDA S.R.L   ART. DI PULIZIA CIVILE - IND.,09734150155 - LOMBARDA H srl (Fatt elettr),02032400265 - Megapharma Ospedaliera Srl,07124311213 - BROS A.D.S. Service,01769780675 - Sani Medical Srl,03356620231 - Polo Srl,01952140448 - Mediplus Srl";"01952140448 - Mediplus Srl(379,00 € > 22/07/2022 - 31/12/2022)";"";"379,00 €";"0,00 €"
"4";"Principale";"";"Materiale monouso per Comunità In Cammino e ospiti Rsa";"";"02/01/2023 17:47";"01/01/2029 00:00";"02/01/2023 17:49";"ZA136BC338";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA136BC338";" - A.P.S.P. - Ospitalità CDR Casale";"09/06/2022";"23-AFFIDAMENTO DIRETTO";"02061550063 - EUROCOM NORD OVEST S.R.L.";"02061550063 - EUROCOM NORD OVEST S.R.L.(779,00 € > 10/06/2022 - 31/07/2022)";"";"779,00 €";"0,00 €"
"5";"Principale";"";"Gita organizzata Casale - Orta con gli ospiti delle tre strutture";"";"02/01/2023 17:50";"01/01/2029 00:00";"02/01/2023 17:52";"ZAA36C84D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA36C84D6";" - A.P.S.P. - Ospitalità CDR Casale";"13/06/2022";"23-AFFIDAMENTO DIRETTO";"01199360064 - STAT TURISMO SRL";"01199360064 - STAT TURISMO SRL(625,00 € > 01/08/2022 - 30/09/2022)";"";"625,00 €";"0,00 €"
"6";"Principale";"";"Riparazione n. 5 cercapersona";"";"02/01/2023 17:52";"01/01/2029 00:00";"02/01/2023 17:54";"Z4836E4CD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4836E4CD0";" - A.P.S.P. - Ospitalità CDR Casale";"22/06/2022";"23-AFFIDAMENTO DIRETTO";"00728660168 - SOSTEL S.R.L";"00728660168 - SOSTEL S.R.L(365,00 € > 01/07/2022 - 31/08/2022)";"";"365,00 €";"0,00 €"
"7";"Principale";"";"Fornitura n. 3600 spugne bagno per ospiti e materiale vario";"";"02/01/2023 17:54";"01/01/2029 00:00";"02/01/2023 17:56";"ZB137200CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB137200CB";" - A.P.S.P. - Ospitalità CDR Casale";"12/07/2022";"23-AFFIDAMENTO DIRETTO";"02061550063 - EUROCOM NORD OVEST S.R.L.";"02061550063 - EUROCOM NORD OVEST S.R.L.(588,00 € > 12/07/2022 - 31/12/2022)";"";"588,00 €";"0,00 €"
"8";"Principale";"";"Fornitura n. 100.000 guanti in nitrile - reintegro scorte";"";"02/01/2023 17:58";"01/01/2029 00:00";"02/01/2023 18:01";"Z6037281F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6037281F4";" - A.P.S.P. - Ospitalità CDR Casale";"14/07/2022";"23-AFFIDAMENTO DIRETTO";"11879310966 - Easy Medical Pro Srls";"11879310966 - Easy Medical Pro Srls(2.950,00 € > 15/07/2022 - 31/10/2022)";"";"2.950,00 €";"0,00 €"
"9";"Principale";"";"Riparazione lavastoviglie nucleo Arancione";"";"02/01/2023 18:01";"01/01/2029 00:00";"02/01/2023 18:02";"Z0A3731F2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A3731F2E";" - A.P.S.P. - Ospitalità CDR Casale";"18/07/2022";"23-AFFIDAMENTO DIRETTO";"01687790020 - M.R GRANDI IMPIANTI S.N.C agenzia Zanussi";"01687790020 - M.R GRANDI IMPIANTI S.N.C agenzia Zanussi(438,00 € > 20/07/2022 - 31/08/2022)";"";"438,00 €";"0,00 €"
"10";"Principale";"";"Servizi di ristorazione 01/09-31/12/2022";"";"13/01/2023 12:01";"01/01/2029 00:00";"13/01/2023 12:09";"9331405701";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9331405701";" - A.P.S.P. - Ospitalità CDR Casale";"11/07/2022";"23-AFFIDAMENTO DIRETTO";"08746440018 - Elior Ristorazione S.p.A.";"08746440018 - Elior Ristorazione S.p.A.(123.819,00 € > 01/09/2022 - 31/12/2022)";"";"123.819,00 €";"0,00 €"
"11";"Principale";"";"Fornitura gas naturale ottobre 2022 - settembre 2023 Convenzione Consip";"";"13/01/2023 12:17";"01/01/2029 00:00";"13/01/2023 12:21";"9343832617";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9343832617";" - A.P.S.P. - Ospitalità CDR Casale";"05/07/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02968430237 - AGSM ENERGIA SPA";"02968430237 - AGSM ENERGIA SPA(200.000,00 € > 01/10/2022 - 30/09/2023)";"";"200.000,00 €";"0,00 €"
"12";"Principale";"";"Sostituzione vetri presso Residenza Giumelli";"";"13/01/2023 12:22";"01/01/2029 00:00";"13/01/2023 12:24";"Z3F3750221";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F3750221";" - A.P.S.P. - Ospitalità CDR Casale";"28/07/2022";"23-AFFIDAMENTO DIRETTO";"FRVGPP61T15B037A - VETRERIA MONFERRINA  DI FIORAVANTI G.";"FRVGPP61T15B037A - VETRERIA MONFERRINA  DI FIORAVANTI G.(240,00 € > 29/07/2022 - 31/07/2022)";"";"240,00 €";"0,00 €"
"13";"Principale";"";"Adeguamento antenne TV con inserimento Multiplex mancanti, tarature, collaudo e manodopera nelle strutture di Piazza Battisti e Via Cavour";"";"13/01/2023 12:25";"01/01/2029 00:00";"13/01/2023 12:31";"ZB437D1DF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB437D1DF1";" - A.P.S.P. - Ospitalità CDR Casale";"20/09/2022";"23-AFFIDAMENTO DIRETTO";"01854960067 - PATTARINO MAURO";"01854960067 - PATTARINO MAURO(900,00 € > 20/09/2022 - 30/09/2022)";"";"900,00 €";"0,00 €"
"14";"Principale";"";"Fornitura n. 2500 buste trasparenti portadocumenti e n. 100 cartelle a tre anelli con elastico";"";"13/01/2023 12:32";"01/01/2029 00:00";"13/01/2023 12:33";"ZEB37EDE22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB37EDE22";" - A.P.S.P. - Ospitalità CDR Casale";"28/09/2022";"23-AFFIDAMENTO DIRETTO";"04824570750 - Bellone Forniture Srl";"04824570750 - Bellone Forniture Srl(107,00 € > 28/09/2022 - 31/12/2022)";"";"107,00 €";"0,00 €"
"15";"Principale";"";"Provvista stoviglieria monouso bio ecocompatibile";"";"17/01/2023 09:17";"01/01/2029 00:00";"17/01/2023 09:29";"Z0737EDE73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0737EDE73";" - A.P.S.P. - Ospitalità CDR Casale";"28/09/2022";"23-AFFIDAMENTO DIRETTO";"02061550063 - EUROCOM NORD OVEST S.R.L.";"02061550063 - EUROCOM NORD OVEST S.R.L.(1.100,00 € > 01/10/2022 - 31/12/2022)";"";"1.100,00 €";"0,00 €"
"16";"Principale";"";"Fornitura pasta grassa ";"";"17/01/2023 09:29";"01/01/2029 00:00";"17/01/2023 09:31";"Z0E37F821D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E37F821D";" - A.P.S.P. - Ospitalità CDR Casale";"30/09/2022";"23-AFFIDAMENTO DIRETTO";"02580760961 - J-DERM S.R.L";"02580760961 - J-DERM S.R.L(200,00 € > 30/09/2022 - 31/12/2022)";"";"200,00 €";"0,00 €"
"17";"Principale";"";"Fornitura medicinali uso comune e articoli per interventi sanitari";"";"17/01/2023 09:59";"01/01/2029 00:00";"17/01/2023 10:00";"Z8A37FCBBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A37FCBBC";" - A.P.S.P. - Ospitalità CDR Casale";"03/10/2022";"23-AFFIDAMENTO DIRETTO";"09467580966 - DNP PHARMA SRLS";"09467580966 - DNP PHARMA SRLS(600,00 € > 03/10/2022 - 31/12/2022)";"";"600,00 €";"0,00 €"
"18";"Principale";"";"Fornitura N. 5 imbragature per sollevatore";"";"17/01/2023 10:01";"01/01/2029 00:00";"17/01/2023 10:02";"ZA4387ABB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA4387ABB9";" - A.P.S.P. - Ospitalità CDR Casale";"08/11/2022";"23-AFFIDAMENTO DIRETTO";"09734150155 - LOMBARDA H srl (Fatt elettr)";"09734150155 - LOMBARDA H srl (Fatt elettr)(500,00 € > 08/11/2022 - 30/11/2022)";"";"500,00 €";"0,00 €"
"19";"Principale";"";"Fornitura integrativa bombole di ossigeno - anno 2023";"";"17/01/2023 10:02";"01/01/2028 00:00";"17/01/2023 10:04";"Z86387AC76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z86387AC76";" - A.P.S.P. - Ospitalità CDR Casale";"08/11/2022";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02006400960 - SAPIO LIFE S.R.L.";"02006400960 - SAPIO LIFE S.R.L.(5.400,00 € > 01/01/2023 - 31/12/2023)";"";"5.400,00 €";"0,00 €"
"20";"Principale";"";"Fornitura sale per addolcitore caldaia (Kg 500) e sale per disgelo (Kg 1000)";"";"17/01/2023 10:05";"01/01/2029 00:00";"17/01/2023 10:06";"Z25387F849";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z25387F849";" - A.P.S.P. - Ospitalità CDR Casale";"09/11/2022";"23-AFFIDAMENTO DIRETTO";"00667690044 - LA CASALINDA S.R.L   ART. DI PULIZIA CIVILE - IND.";"00667690044 - LA CASALINDA S.R.L   ART. DI PULIZIA CIVILE - IND.(323,00 € > 09/11/2022 - 31/12/2022)";"";"323,00 €";"0,00 €"
"21";"Principale";"";"Partecipazione di n. 3 personale al Forum della non autosufficienza e dell'autonomia possibile di Bologna";"";"17/01/2023 10:07";"01/01/2029 00:00";"17/01/2023 10:08";"Z2E3880B61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E3880B61";" - A.P.S.P. - Ospitalità CDR Casale";"09/11/2022";"23-AFFIDAMENTO DIRETTO";"02066400405 - MAGGIOLI S.P.A";"02066400405 - MAGGIOLI S.P.A(298,00 € > 23/11/2022 - 23/11/2022)";"";"298,00 €";"0,00 €"
"22";"Principale";"";"Revisione autoveicoli Dacia Logan e Fiat Scudo";"";"17/01/2023 10:10";"01/01/2029 00:00";"17/01/2023 10:11";"Z3738AE069";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3738AE069";" - A.P.S.P. - Ospitalità CDR Casale";"21/11/2022";"23-AFFIDAMENTO DIRETTO";"01533320063 - AUTOCARROZZERIA MODERNA SRL- Centro Revisione";"01533320063 - AUTOCARROZZERIA MODERNA SRL- Centro Revisione(132,00 € > 21/11/2022 - 31/12/2022)";"";"132,00 €";"0,00 €"
"23";"Principale";"";"Fornitura sperimentale di ausili per incontinenza";"";"17/01/2023 10:20";"01/01/2029 00:00";"17/01/2023 10:21";"ZB838AE0DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB838AE0DD";" - A.P.S.P. - Ospitalità CDR Casale";"21/11/2022";"23-AFFIDAMENTO DIRETTO";"03318780966 - Essity Italy Spa";"03318780966 - Essity Italy Spa(450,00 € > 01/12/2022 - 31/01/2023)";"";"450,00 €";"0,00 €"
"24";"Principale";"";"Servizio di manutenzione ordinaria e assistenza telefonica per sistema IT - marzo 2022/febbraio 2023";"";"17/01/2023 10:22";"01/01/2029 00:00";"17/01/2023 10:25";"Z5738DCD4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5738DCD4A";" - A.P.S.P. - Ospitalità CDR Casale";"03/01/2022";"23-AFFIDAMENTO DIRETTO";"03987860040 - Click Performance Ads Srl";"03987860040 - Click Performance Ads Srl(1.073,00 € > 01/03/2022 - 28/02/2023)";"";"1.073,00 €";"0,00 €"
"25";"Principale";"";"Fornitura n. 50.000 guanti in nitrile - reintegro scorte";"";"17/01/2023 10:26";"01/01/2029 00:00";"17/01/2023 10:27";"Z0638E97FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0638E97FC";" - A.P.S.P. - Ospitalità CDR Casale";"02/12/2022";"23-AFFIDAMENTO DIRETTO";"11879310966 - Easy Medical Pro Srls";"11879310966 - Easy Medical Pro Srls(1.240,00 € > 02/12/2022 - 31/12/2022)";"";"1.240,00 €";"0,00 €"
"26";"Principale";"";"Intervento di mautenzione straordinaria: recupero server CDR-SRV01, riconfigurazione mirror, ripristino funzionalità dei servizi";"";"17/01/2023 10:28";"01/01/2029 00:00";"17/01/2023 10:29";"ZDD38FDBA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD38FDBA4";" - A.P.S.P. - Ospitalità CDR Casale";"07/12/2022";"23-AFFIDAMENTO DIRETTO";"03987860040 - Click Performance Ads Srl";"03987860040 - Click Performance Ads Srl(500,00 € > 07/12/2022 - 12/12/2022)";"";"500,00 €";"0,00 €"
"27";"Principale";"";"Lavori edili di manutenzione ordinaria fabbricati";"";"13/01/2023 15:10";"01/01/2029 00:00";"17/01/2023 15:13";"Z9C397F380";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C397F380";" - A.P.S.P. - Ospitalità CDR Casale";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"01544900069 - SCAGLIOTTI GEOM.P.G. & C. IMPRESA  SNC";"01544900069 - SCAGLIOTTI GEOM.P.G. & C. IMPRESA  SNC(5.000,00 € > 13/01/2023 - 31/12/2023)";"";"5.000,00 €";"0,00 €"
"28";"Principale";"";"Servizio amministrazione trasparente - anno 2023";"";"13/01/2023 15:20";"01/01/2029 00:00";"17/01/2023 15:24";"ZF9397F9F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF9397F9F0";" - A.P.S.P. - Ospitalità CDR Casale";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne S.r.l.";"04435720281 - RobyOne S.r.l.(1.000,00 € > 13/01/2023 - 31/12/2023)";"";"1.000,00 €";"0,00 €"
"29";"Principale";"";"Verifiche biennali ascensori";"";"19/01/2023 17:20";"01/01/2029 00:00";"19/01/2023 17:34";"Z363996323";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z363996323";" - A.P.S.P. - Ospitalità CDR Casale";"19/01/2023";"23-AFFIDAMENTO DIRETTO";"03487840104 - RINA Services S.p.A.";"03487840104 - RINA Services S.p.A.(1.200,00 € > 19/01/2023 - 31/12/2023)";"";"1.200,00 €";"0,00 €"
"30";"Principale";"";"Gestione sito internet e posta elettronica";"";"23/01/2023 15:16";"01/01/2029 00:00";"23/01/2023 15:34";"Z47399EB1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z47399EB1A";" - A.P.S.P. - Ospitalità CDR Casale";"23/01/2023";"23-AFFIDAMENTO DIRETTO";"11622150966 - MSA S.r.l.";"11622150966 - MSA S.r.l.(850,00 € > 23/01/2023 - 31/12/2023)";"";"850,00 €";"0,00 €"
"31";"Principale";"";"Servizio di manutenzione ascensore antincendio CDR - anno 2023";"";"23/01/2023 17:25";"01/01/2029 00:00";"23/01/2023 17:26";"ZE8399F529";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE8399F529";" - A.P.S.P. - Ospitalità CDR Casale";"23/01/2023";"23-AFFIDAMENTO DIRETTO";"03702760962 - THYSSENKRUPP ELEVATOR ITALIA";"03702760962 - THYSSENKRUPP ELEVATOR ITALIA(1.510,68 € > 23/01/2023 - 31/12/2023)";"";"1.510,68 €";"0,00 €"
"32";"Principale";"";"Servizio di manutenzione ascensori CDR e PC - anno 2023";"";"23/01/2023 17:29";"01/01/2029 00:00";"23/01/2023 17:30";"Z30399F592";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z30399F592";" - A.P.S.P. - Ospitalità CDR Casale";"23/01/2023";"23-AFFIDAMENTO DIRETTO";"01729590032 - OTIS SERVIZI S.R.L CENTRO DIR.CASSINA PLAZA";"01729590032 - OTIS SERVIZI S.R.L CENTRO DIR.CASSINA PLAZA(9.567,36 € > 23/01/2023 - 31/12/2023)";"";"9.567,36 €";"0,00 €"
"33";"Principale";"";"Servizio di manutenzione erogatori acqua potabile - anno 2023";"";"23/01/2023 17:33";"01/01/2029 00:00";"23/01/2023 17:34";"Z3C399F5DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C399F5DD";" - A.P.S.P. - Ospitalità CDR Casale";"23/01/2023";"23-AFFIDAMENTO DIRETTO";"01426510051 - ECOTRADE -(NEGRI CHRISTIAN )";"01426510051 - ECOTRADE -(NEGRI CHRISTIAN )(2.458,00 € > 23/01/2023 - 31/12/2023)";"";"2.458,00 €";"0,00 €"
"34";"Principale";"";"Fornitura programmatori orari e condizionante per generatore vapore";"";"25/01/2023 15:29";"01/01/2029 00:00";"25/01/2023 15:30";"ZED39A9A3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED39A9A3F";" - A.P.S.P. - Ospitalità CDR Casale";"25/01/2023";"23-AFFIDAMENTO DIRETTO";"01915870065 - S.T.A.  DI GHIETTI A. E RUTO G. SNC";"01915870065 - S.T.A.  DI GHIETTI A. E RUTO G. SNC(1.006,00 € > 25/01/2023 - 25/01/2023)";"";"1.006,00 €";"0,00 €"
"35";"Principale";"";"Spurgo fognatura seminterrato Residenza Giumelli";"";"02/02/2023 17:37";"01/01/2029 00:00";"02/02/2023 17:38";"Z3239CAC48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3239CAC48";" - A.P.S.P. - Ospitalità CDR Casale";"02/02/2023";"23-AFFIDAMENTO DIRETTO";"00468910070 - MARAZZATO SOLUZIONI AMBIENTALI SRL";"00468910070 - MARAZZATO SOLUZIONI AMBIENTALI SRL(372,25 € > 02/02/2023 - 02/02/2023)";"";"372,25 €";"0,00 €"
"36";"Principale";"";"Manutenzione straordinaria sugli impianti idraulici dell'Azienda";"";"03/02/2023 11:18";"01/01/2029 00:00";"03/02/2023 11:22";"ZBA39CD1EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA39CD1EB";" - A.P.S.P. - Ospitalità CDR Casale";"03/02/2023";"23-AFFIDAMENTO DIRETTO";"00892750068 - ROTA E MESSENA DI ROTA  ANTONIO SNC";"00892750068 - ROTA E MESSENA DI ROTA  ANTONIO SNC(5.000,00 € > 03/02/2023 - 31/12/2023)";"";"5.000,00 €";"0,00 €"
"37";"Principale";"";"Fornitura materiale di ferramenta per manutenzioni in economia ad amministrazione diretta - 2023";"";"09/02/2023 10:41";"01/01/2029 00:00";"26/05/2023 11:50";"Z1D39E28ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D39E28ED";" - A.P.S.P. - Ospitalità CDR Casale";"09/02/2023";"23-AFFIDAMENTO DIRETTO";"01879360061 - IMA FERRAMENTA S.R.L";"01879360061 - IMA FERRAMENTA S.R.L(5.000,00 € > 09/02/2023 - 31/12/2023)";"";"5.000,00 €";"0,00 €"
"38";"Principale";"";"Fornitura materiale per tinteggiature per manutenzioni in economia ad amministrazione diretta - 2023";"";"14/02/2023 11:58";"01/01/2029 00:00";"14/02/2023 12:02";"Z1A39F270A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A39F270A";" - A.P.S.P. - Ospitalità CDR Casale";"14/02/2023";"23-AFFIDAMENTO DIRETTO";"01231440064 - CENTRO COLORE ROLLINO S.R.L";"01231440064 - CENTRO COLORE ROLLINO S.R.L(2.000,00 € > 14/02/2023 - 31/12/2023)";"";"2.000,00 €";"0,00 €"
"39";"Principale";"";"Fornitura materiale elettrico per manutenzioni in economia ad amministrazione diretta - 2023";"";"14/02/2023 11:59";"01/01/2029 00:00";"14/02/2023 12:03";"ZCA39F276A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA39F276A";" - A.P.S.P. - Ospitalità CDR Casale";"14/02/2023";"23-AFFIDAMENTO DIRETTO";"00689730133 - SACCHI GIUSEPPE S.P.A.";"00689730133 - SACCHI GIUSEPPE S.P.A.(4.000,00 € > 14/02/2023 - 31/12/2023)";"";"4.000,00 €";"0,00 €"
"40";"Principale";"";"Fornitura materiale idraulico per manutenzioni in economia ad amministrazione diretta - 2023";"";"14/02/2023 12:00";"01/01/2029 00:00";"14/02/2023 12:03";"ZD039F280D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD039F280D";" - A.P.S.P. - Ospitalità CDR Casale";"14/02/2023";"23-AFFIDAMENTO DIRETTO";"00203000062 - POZZOLI S.P.A";"00203000062 - POZZOLI S.P.A(2.500,00 € > 14/02/2023 - 31/12/2023)";"";"2.500,00 €";"0,00 €"
"41";"Principale";"";"Fornitura toner per stampanti - 2023";"";"14/02/2023 12:00";"01/01/2029 00:00";"14/02/2023 12:04";"ZEF39F298B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF39F298B";" - A.P.S.P. - Ospitalità CDR Casale";"14/02/2023";"23-AFFIDAMENTO DIRETTO";"01910570066 - MAKHYTEC S.A.S. DI BELTRAMI I.(DAL 23NOV.2005)";"01910570066 - MAKHYTEC S.A.S. DI BELTRAMI I.(DAL 23NOV.2005)(2.500,00 € > 14/02/2023 - 31/12/2023)";"";"2.500,00 €";"0,00 €"
"42";"Principale";"";"Fornitura materiale edile per manutenzioni in economia ad amministrazione diretta - 2023";"";"14/02/2023 12:01";"01/01/2029 00:00";"14/02/2023 12:05";"ZB739F2A23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB739F2A23";" - A.P.S.P. - Ospitalità CDR Casale";"14/02/2023";"23-AFFIDAMENTO DIRETTO";"01538280056 - MARGHERITA SRL";"01538280056 - MARGHERITA SRL(500,00 € > 14/02/2023 - 31/12/2023)";"";"500,00 €";"0,00 €"
"43";"Principale";"";"Manutenzione straordinaria impianti elettrici - 2023";"";"15/02/2023 09:55";"01/01/2029 00:00";"10/11/2023 12:30";"Z3539F73EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3539F73EE";" - A.P.S.P. - Ospitalità CDR Casale";"15/02/2023";"23-AFFIDAMENTO DIRETTO";"01760070183 - CERON  MASSIMO";"01760070183 - CERON  MASSIMO(38.000,00 € > 15/02/2023 - 31/12/2023)";"";"38.000,00 €";"0,00 €"
"44";"Principale";"";"Fornitura vetri per manutenzioni in economia ad amministrazione diretta - 2023";"";"02/03/2023 10:17";"01/01/2029 00:00";"15/09/2023 11:40";"Z043A30E17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z043A30E17";" - A.P.S.P. - Ospitalità CDR Casale";"02/03/2023";"23-AFFIDAMENTO DIRETTO";"FRVGPP61T15B037A - VETRERIA MONFERRINA  DI FIORAVANTI G.";"FRVGPP61T15B037A - VETRERIA MONFERRINA  DI FIORAVANTI G.(1.000,00 € > 02/03/2023 - 31/12/2023)";"";"1.000,00 €";"0,00 €"
"45";"Principale";"";"Prestazione di docenza per corsi antincendio di nuova formazione e di aggiornamento";"";"02/03/2023 10:19";"01/01/2029 00:00";"02/03/2023 10:20";"ZDC3A30E76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC3A30E76";" - A.P.S.P. - Ospitalità CDR Casale";"02/03/2023";"23-AFFIDAMENTO DIRETTO";"02291110068 - BASSO P.I. RICCARDO";"02291110068 - BASSO P.I. RICCARDO(1.200,00 € > 02/03/2023 - 02/03/2023)";"";"1.200,00 €";"0,00 €"
"46";"Principale";"";"Polizze assicurative tre automezzi di proprietà dell'Ente - Anno 2023";"";"06/03/2023 12:05";"01/01/2029 00:00";"16/01/2024 18:39";"ZC1395F2E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC1395F2E2";" - A.P.S.P. - Ospitalità CDR Casale";"02/01/2023";"23-AFFIDAMENTO DIRETTO";"01904040068 - SC ASSICURAZIONI DI SILVANO A. CHIESA";"01904040068 - SC ASSICURAZIONI DI SILVANO A. CHIESA(1.289,00 € > 02/01/2023 - 31/12/2023)";"";"1.289,00 €";"0,00 €"
"47";"Principale";"";"Fornitura articoli monouso in carta (bobine, asciugamani, carta igienica, tovaglioli, tovaglie vassoi) - fabbisogno 2023";"";"06/03/2023 12:09";"01/01/2029 00:00";"06/03/2023 14:23";"ZCD395F32D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD395F32D";" - A.P.S.P. - Ospitalità CDR Casale";"30/12/2022";"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"04095550283 - Cleaner Srl,04147490983 - Silmasnuova Srls,03222970406 - MYO SRL,00667690044 - LA CASALINDA S.R.L   ART. DI PULIZIA CIVILE - IND.,04303410726 - 3 M.C. Spa,12457290018 - Macro Igiene Srl,01847780440 - Global Cristal Service di Castiglione Paolo,05330700286 - Bianchi Ingrosso Srl,04864781002 - Carto Copy Service,06633741217 - Pefim Srl a socio unico";"04095550283 - Cleaner Srl(9.840,24 € > 08/02/2023 - 31/12/2023)";"";"9.840,24 €";"0,00 €"
