﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"RELAZIONE SULLO STATO DI ATTUAZIONE DEL PROGRAMMA ANNUALE E.F. 2020";"";"10/11/2023 11:34";"01/01/2029 00:00";"10/11/2023 12:22";"RELAZIONE SULLO STATO DI ATTUAZIONE DEL PROGRAMMA ANNUALE E.F. 2020";"https://one33.robyone.net/Document.aspx?sid=103&cid=224&download=671630"
"2";"Allegato";"1";"MODELLO J AL 30/06/2020";"";"10/11/2023 12:22";"01/01/2029 00:00";"10/11/2023 12:22";"MODELLO J AL 30/06/2020";"https://one33.robyone.net/Document.aspx?sid=103&cid=224&download=671672"
"3";"Principale";"";"RELAZIONE SULLO STATO DI ATTUAZIONE DEL PROGRAMMA ANNUALE E.F. 2021";"";"10/11/2023 11:55";"01/01/2029 00:00";"10/11/2023 12:04";"RELAZIONE SULLO STATO DI ATTUAZIONE DEL PROGRAMMA ANNUALE E.F. 2021";"https://one33.robyone.net/Document.aspx?sid=103&cid=224&download=671633"
"4";"Allegato";"3";"MODELLO J AL 30/06/2021";"";"10/11/2023 12:04";"01/01/2029 00:00";"10/11/2023 12:04";"MODELLO J AL 30/06/2021";"https://one33.robyone.net/Document.aspx?sid=103&cid=224&download=671646"
"5";"Principale";"";"RELAZIONE SULLO STATO DI ATTUAZIONE DEL PROGRAMMA ANNUALE E.F. 2022";"";"10/11/2023 11:55";"01/01/2029 00:00";"10/11/2023 12:10";"RELAZIONE SULLO STATO DI ATTUAZIONE DEL PROGRAMMA ANNUALE E.F. 2022";"https://one33.robyone.net/Document.aspx?sid=103&cid=224&download=671636"
"6";"Allegato";"5";"MODELLO J AL 30/06/2022";"";"10/11/2023 12:08";"01/01/2029 00:00";"10/11/2023 12:09";"MODELLO J AL 30/06/2022";"https://one33.robyone.net/Document.aspx?sid=103&cid=224&download=671657"
"7";"Principale";"";"RELAZIONE SULLO STATO DI ATTUAZIONE DEL PROGRAMMA ANNUALE E.F. 2023";"";"10/11/2023 11:56";"01/01/2029 00:00";"10/11/2023 11:58";"RELAZIONE SULLO STATO DI ATTUAZIONE DEL PROGRAMMA ANNUALE E.F. 2023";"https://one33.robyone.net/Document.aspx?sid=103&cid=224&download=671638"
"8";"Allegato";"7";"MODELLO HBIS AL 30/06/2023";"";"10/11/2023 11:57";"01/01/2029 00:00";"10/11/2023 11:58";"MODELLO HBIS AL 30/06/2023";"https://one33.robyone.net/Document.aspx?sid=103&cid=224&download=671639"
"9";"Allegato";"7";"MODELLO J AL 30/06/2023";"";"10/11/2023 11:58";"01/01/2029 00:00";"10/11/2023 11:58";"MODELLO J AL 30/06/2023";"https://one33.robyone.net/Document.aspx?sid=103&cid=224&download=671640"
"10";"Principale";"";"Conto Consuntivo esercizio finanziario 2022";"";"28/11/2023 13:22";"01/01/2029 00:00";"30/11/2023 14:40";"Documentazione attestante i risultati attesi di bilancio";"https://one33.robyone.net/Document.aspx?sid=103&cid=224&download=679826"
"11";"Allegato";"10";"Tabella riepilogo spese Conto consuntivo e.f. 2022";"";"30/11/2023 14:40";"01/01/2029 00:00";"30/11/2023 14:40";"";"https://one33.robyone.net/Document.aspx?sid=103&cid=224&download=681881"
"12";"Principale";"";"Conto Consuntivo esercizio finanziario 2021";"";"30/11/2023 14:36";"01/01/2029 00:00";"30/11/2023 14:39";"Tabella riepilogo spese Conto consuntivo e.f. 2021";"https://one33.robyone.net/Document.aspx?sid=103&cid=224&download=681879"
"13";"Principale";"";"Conto Consuntivo esercizio finanziario 2020";"";"30/11/2023 14:37";"01/01/2029 00:00";"30/11/2023 14:38";"Tabella riepilogo spese Conto consuntivo e.f. 2020";"https://one33.robyone.net/Document.aspx?sid=103&cid=224&download=681880"
"14";"Principale";"";"Conto Consuntivo esercizio finanziario 2019";"";"30/11/2023 14:42";"01/01/2029 00:00";"30/11/2023 14:45";"Documentazione attestante i risultati attesi di bilancio";"https://one33.robyone.net/Document.aspx?sid=103&cid=224&download=681882"
"15";"Allegato";"14";"Tabella riepilogo spese Conto consuntivo e.f. 2019";"";"30/11/2023 14:43";"01/01/2029 00:00";"30/11/2023 14:44";"";"https://one33.robyone.net/Document.aspx?sid=103&cid=224&download=681883"
