﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"1";"Principale";"";": DETERMINA A CONTRARRE AI SENSI DELL’ART. 32, C. 2 DEL D.LGS. N.50/2016  PER LA PROCEDURA NEGOZIATA MEDIANTE RDO SUL MEPA PER L'AFFIDAMENTO DELLA FORNITURA DI PRODOTTI, AUSILI E GENERI VARI PER LA PULIZIA, PER IL TRIENNIO 2019/21 –  CIG:   Z3F2525479";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 11:37";"AVVISO PUBBLICO MANIFESTAZIONE D'INTERESSE";"DECRETO N° 287 : DETERMINA A CONTRARRE AI SENSI DELL’ART. 32, C. 2 DEL D.LGS. N.50/2016  PER LA PROCEDURA NEGOZIATA MEDIANTE RDO SUL MEPA PER L'AFFIDAMENTO DELLA FORNITURA DI PRODOTTI, AUSILI E GENERI VARI PER LA PULIZIA, PER IL TRIENNIO 2019/21 –  CIG:   Z3F2525479 -- Spesa prevista: 13.000,00 €";"Z3F2525479 - FORNITURA PRODOTTI AUSILI E GENERI VARI PER LA PULIZIA"
"2";"Principale";"";"VERIFICA PROGRAMMATA APPARECCHIATURE  ELETTROMEDICALI – ASSUNZIONE IMPEGNO DI SPESA";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 12:16";"";"DECRETO N° 291 DEL 2018 VERIFICA PROGRAMMATA APPARECCHIATURE  ELETTROMEDICALI – ASSUNZIONE IMPEGNO DI SPESA

 -- Spesa prevista: 634,40 €";""
"3";"Principale";"";"DECRETO N° 12 DEL 2019 SELEZIONE PUBBLICA PER IL CONFERIMENTO DI INCARICHI A TEMPO DETERMINATO DI OPERATORI SOCIO ASSISTENZIALI - ADDETTI ALL’ASSISTENZA CATEGORIA B) C.C.N.L. DIPENDENTI DELLE REGIONI E DELLE A.A.L.L. PER L’ANNO 2019  –  NOMINA COMMISSIONE GIUDICATRICE.";"";"24/01/2019 00:00";"01/01/2025 00:00";"04/02/2019 16:56";"DECRETO N° 12 DEL 2019 SELEZIONE PUBBLICA PER IL CONFERIMENTO DI INCARICHI A TEMPO DETERMINATO DI OPERATORI SOCIO ASSISTENZIALI - ADDETTI ALL’ASSISTENZA CATEGORIA B) C.C.N.L. DIPENDENTI DELLE REGIONI E DELLE A.A.L.L. PER L’ANNO 2019  –  NOMINA COMMISSIONE GIUDICATRICE.";"DECRETO N° 11 DEL 2019 PROVA PUBBLICA SELETTIVA PER LA FORMAZIONE DI UNA GRADUATORIA PER L'ASSEGNAZIONE DI INCARICHI A TEMPO DETERMINATO DI ADDETTI ALLA ASSISTENZA CATEGORIA B) posizione economica B1 - C.C.N.L. DIPENDENTI DELLE REGIONI E DELLE AA.LL. PER L’ANNO 2019 - AMMISSIONE CANDIDATI.";""
"4";"Principale";"";"DECRETO N° 24 DEL 2019 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI –IMPEGNO DI SPESA PER L’ANNO 2019  PER MINUTE SPESE DI PRODOTTI COMPLEMENTARI PER LA PULIZIA";"";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 16:37";"DECRETO N° 24 DEL 2019 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI –IMPEGNO DI SPESA PER L’ANNO 2019  PER MINUTE SPESE DI PRODOTTI COMPLEMENTARI PER LA PULIZIA";"DECRETO N° 24 DEL 2019 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI –IMPEGNO DI SPESA PER L’ANNO 2019  PER MINUTE SPESE DI PRODOTTI COMPLEMENTARI PER LA PULIZIA";""
"5";"Principale";"";"DECRETO N° 27 DEL 2019 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI –IMPEGNO DI SPESA PER L’ANNO 2019  PER MINUTE SPESE DI MATERIALI DI CONSUMO";"";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 16:39";"DECRETO N° 27 DEL 2019 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI –IMPEGNO DI SPESA PER L’ANNO 2019  PER MINUTE SPESE DI MATERIALI DI CONSUMO";"DECRETO N° 27 DEL 2019 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI –IMPEGNO DI SPESA PER L’ANNO 2019  PER MINUTE SPESE DI MATERIALI DI CONSUMO";""
"6";"Principale";"";"DECRETO N° 17 AFFIDAMENTO INCARICO DI ASSISTENZA PSICOLOGICA AGLI OSPITI ALLA DOTT.SSA BERTOLDO ILARIA";"";"31/01/2019 00:00";"01/01/2025 00:00";"04/02/2019 16:53";"DECRETO N° 17 AFFIDAMENTO INCARICO DI ASSISTENZA PSICOLOGICA AGLI OSPITI ALLA DOTT.SSA BERTOLDO ILARIA";"DECRETO N° 17 AFFIDAMENTO INCARICO DI ASSISTENZA PSICOLOGICA AGLI OSPITI ALLA DOTT.SSA BERTOLDO ILARIA";""
"7";"Principale";"";"DECRETO N° 02 DEL 2019 MANUTENZIONE ORDINARIA PROGRAMMATA IMPIANTI DI RILEVAZIONE E SEGNALAZIONE D’INCENDIO";"";"14/01/2019 00:00";"01/01/2025 00:00";"04/02/2019 16:51";"";"DECRETO N° 02 DEL 2019 MANUTENZIONE ORDINARIA PROGRAMMATA IMPIANTI DI RILEVAZIONE E SEGNALAZIONE D’INCENDIO";""
"8";"Principale";"";"DECRETO N° 44 DEL 2019 : TRATTATIVA DIRETTA ATTRAVERSO IL  MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE PER L’ACQUISTO DI N. 5 CARRELLI DA REPARTO PER MEDICAZIONI CODICE CIG:  Z012702D39";"";"18/02/2019 00:00";"01/01/2025 00:00";"25/03/2019 17:48";"";"DECRETO N° 44 DEL 2019 : TRATTATIVA DIRETTA ATTRAVERSO IL  MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE PER L’ACQUISTO DI N. 5 CARRELLI DA REPARTO PER MEDICAZIONI CODICE CIG:  Z012702D39 -- Spesa prevista: 6.283,00 €";"Z012702D39 - FORNITURA CARRELLI MEDICAZIONI"
"9";"Principale";"";"DECRETO N° 49 DEL 2019  LAVORI URGENTI DI MANUTENZIONE COPERTURA ALA NUOVA DELL’ENTE – ASSUNZIONE IMPEGNO DI SPESA NOLEGGIO PIATTAFORMA";"";"26/02/2019 00:00";"01/01/2025 00:00";"25/03/2019 17:53";"";"DECRETO N° 49 DEL 2019  LAVORI URGENTI DI MANUTENZIONE COPERTURA ALA NUOVA DELL’ENTE – ASSUNZIONE IMPEGNO DI SPESA NOLEGGIO PIATTAFORMA -- Spesa prevista: 219,60 €";""
"10";"Principale";"";"DECRETO N° 88 DEL 2019 SOTTOSCRIZIONE CONVENZIONE CON L’ISTITUTO COMPRENSIVO 01 LEGNAGO DI LEGNAGO (VR) PER LO SVOLGIMENTO DI ATTIVITA’ SOCIALMENTE UTILI PRESSO ENTI ESTERNI ALLA SCUOLA. ";"";"19/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 18:10";"";"DECRETO N° 88 DEL 2019 SOTTOSCRIZIONE CONVENZIONE CON L’ISTITUTO COMPRENSIVO 01 LEGNAGO DI LEGNAGO (VR) PER LO SVOLGIMENTO DI ATTIVITA’ SOCIALMENTE UTILI PRESSO ENTI ESTERNI ALLA SCUOLA. ";""
"11";"Principale";"";"DECRETO N° 93 DEL 09.03.2019 AGGIORNAMENTO ED INTEGRAZIONE PIATTAFORMA SOFTWARE CON  ACQUISTO MODULO SOFTWARE CBA  “MIGLIORIA LIMITI CONTRATTUALI” - ASSUNZIONE IMPEGNO DI SPESA ";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 18:14";"DECRETO N° 93 DEL 09.03.2019 AGGIORNAMENTO ED INTEGRAZIONE PIATTAFORMA SOFTWARE CON  ACQUISTO MODULO SOFTWARE CBA  “MIGLIORIA LIMITI CONTRATTUALI” - ASSUNZIONE IMPEGNO DI SPESA ";"DECRETO N° 93 DEL 09.03.2019 AGGIORNAMENTO ED INTEGRAZIONE PIATTAFORMA SOFTWARE CON  ACQUISTO MODULO SOFTWARE CBA  “MIGLIORIA LIMITI CONTRATTUALI” - ASSUNZIONE IMPEGNO DI SPESA  -- Spesa prevista: 575,00 €";""
"12";"Principale";"";"DECRETO N° 100 DEL 2019 TRATTATIVA DIRETTA ATTRAVERSO IL  MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE PER L’ACQUISTO DI UN GENERATORE DI VAPORE  DA PORRE IN DOTAZIONE DEI REPARTI CODICE CIG: Z7D27978E8";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 18:21";"DECRETO N° 100 DEL 2019 TRATTATIVA DIRETTA ATTRAVERSO IL  MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE PER L’ACQUISTO DI UN GENERATORE DI VAPORE  DA PORRE IN DOTAZIONE DEI REPARTI CODICE CIG: Z7D27978E8";"DECRETO N° 100 DEL 2019 TRATTATIVA DIRETTA ATTRAVERSO IL  MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE PER L’ACQUISTO DI UN GENERATORE DI VAPORE  -- Spesa prevista: 1.891,00 €";""
"13";"Principale";"";"DECRETO N. 107 DEL 2019 DETERMINA A CONTRARRE E AFFIDAMENTO D’URGENZA DEL GRUPPO FRIGO CHE ALIMENTA L’IMPIANTO DI CONDIZIONAMENTO DELLA STRUTTURA, DI IMPORTO INFERIORE ALLA SOGLIA DI 40.000 EURO, COL SISTEMA DELL’AFFIDAMENTO DIRETTO EX ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016.";"";"06/08/2019 00:00";"01/01/2025 00:00";"06/08/2019 11:28";"";" DECRETO N. 107 DEL 2019 DETERMINA A CONTRARRE E AFFIDAMENTO D’URGENZA DEL GRUPPO FRIGO CHE ALIMENTA L’IMPIANTO DI CONDIZIONAMENTO DELLA STRUTTURA, DI IMPORTO INFERIORE ALLA SOGLIA DI 40.000 EURO, COL SISTEMA DELL’AFFIDAMENTO DIRETTO EX ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016. -- Spesa prevista: 41.066,74 €";""
"14";"Principale";"";"DECRETO N. 118 DEL 2019 APPROVAZIONE PROGETTO DI MANUTENZIONE STRAORDINARIA DELL’IMPIANTO DI CONDIZIONAMENTO - SOSTITUZIOINE GRUPPO FRIGO ";"";"06/08/2019 00:00";"01/01/2025 00:00";"06/08/2019 11:52";"PROGETTO DEL PROFESSIONISTA";"DECRETO N. 118 DEL 2019 APPROVAZIONE PROGETTO DI MANUTENZIONE STRAORDINARIA DELL’IMPIANTO DI CONDIZIONAMENTO - SOSTITUZIOINE GRUPPO FRIGO  -- Spesa prevista: 35.886,98 €";""
"15";"Principale";"";"DECRETO N. 128 DEL 2019 FORNITURA DI UNA IMPASTATRICE PLANETARIA PER LA CUCINA, AI SENSI DELL’ART. 36, COMMA 2, LETTERA B), DEL D.LGS 50/2016), MEDIANTE “RICHIESTA DI OFFERTA” NELL’AMBITO DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE – CIG: ZC6282480D";"";"07/08/2019 00:00";"01/01/2025 00:00";"07/08/2019 09:42";"";"DECRETO N. 128 DEL 2019 FORNITURA DI UNA IMPASTATRICE PLANETARIA PER LA CUCINA, AI SENSI DELL’ART. 36, COMMA 2, LETTERA B), DEL D.LGS 50/2016), MEDIANTE “RICHIESTA DI OFFERTA” NELL’AMBITO DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE – CIG: ZC6282480D -- Spesa prevista: 2.269,20 €";""
"16";"Principale";"";"DECRETO N. 130 DEL 2019 AGGIORNAMENTO ED INTEGRAZIONE PIATTAFORMA SOFTWARE CON  ACQUISIZIONE UPGRADE MODULO SOFTWARE CBA  “CSS 2.0” - ASSUNZIONE IMPEGNO DI SPESA . CIG : ZB12843573";"";"12/08/2019 00:00";"01/01/2025 00:00";"12/08/2019 10:30";"";"DECRETO N. 130 DEL 2019 AGGIORNAMENTO ED INTEGRAZIONE PIATTAFORMA SOFTWARE CON  ACQUISIZIONE UPGRADE MODULO SOFTWARE CBA  “CSS 2.0” - ASSUNZIONE IMPEGNO DI SPESA . CIG : ZB12843573 -- Spesa prevista: 9.516,00 €";""
"17";"Principale";"";"DECRETO N. 134 DEL 2019 APPROVVIGIONAMENTO  DI GAS NATURALE   PER IL PERIODO 01/10/2019 – 30/9/2020. APPROVAZIONE ORDINE DI ACQUISTO ED ADESIONE ALLA CONVENZIONE CONSIP GAS NATUTALE 11 – LOTTO 3. CIG: 7908844887";"";"12/08/2019 00:00";"01/01/2025 00:00";"12/08/2019 10:35";"";"DECRETO N. 134 DEL 2019 APPROVVIGIONAMENTO  DI GAS NATURALE   PER IL PERIODO 01/10/2019 – 30/9/2020. APPROVAZIONE ORDINE DI ACQUISTO ED ADESIONE ALLA CONVENZIONE CONSIP GAS NATUTALE 11 – LOTTO 3. CIG: 7908844887 -- Spesa prevista: 90.000,00 €";""
"18";"Principale";"";"DECRETO N. 163 DEL 2019 TRATTATIVA DIRETTA ATTRAVERSO IL  MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE PER L’ACQUISTO DI N. 3 PEDALIERE A VENTOSA CIG:  ZCE28BE248	";"";"12/08/2019 00:00";"01/01/2025 00:00";"12/08/2019 11:33";"";"DECRETO N. 163 DEL 2019 TRATTATIVA DIRETTA ATTRAVERSO IL  MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE PER L’ACQUISTO DI N. 3 PEDALIERE A VENTOSA CIG:  ZCE28BE248 -- Spesa prevista: 832,65 €";""
"19";"Principale";"";"DECRETO N. 167 DEL 2019 DECRETO N. 167 DEL 2019 FORNITURA SECONDO RILEVATORE MAGNETICO PRESENZE - ASSUNZIONE IMPEGNO DI SPESA. CIG n. Z5828DFD1C";"";"12/08/2019 00:00";"01/01/2025 00:00";"12/08/2019 11:39";"";"DECRETO N. 167 DEL 2019 DECRETO N. 167 DEL 2019 FORNITURA SECONDO RILEVATORE MAGNETICO PRESENZE - ASSUNZIONE IMPEGNO DI SPESA. CIG n. Z5828DFD1C -- Spesa prevista: 915,00 €";""
"20";"Principale";"";"DECRETO N. 169 DEL 2019 TRATTATIVA DIRETTA ATTRAVERSO PER L’ACQUISIZIONE DI SERVIZI DI REPARTO NEI NUCLIEI FUNZIONALI 2B E 3B DELLA STRUTTURA CODICE CIG: Z5528BE010";"";"12/08/2019 00:00";"01/01/2025 00:00";"12/08/2019 11:52";"";"DECRETO N. 169 DEL 2019 TRATTATIVA DIRETTA ATTRAVERSO PER L’ACQUISIZIONE DI SERVIZI DI REPARTO NEI NUCLIEI FUNZIONALI 2B E 3B DELLA STRUTTURA CODICE CIG: Z5528BE010 -- Spesa prevista: 19.874,40 €";""
"21";"Principale";"";"DECRETO N. 175 DEL 2019 SOTTOSCRIZIONE CONVENZIONE CON C.F.S. STIMMATINI DI VERONA IN COLLABORAZIONE CON   L’AULSS 21 DI LEGNAGO (VR) PER LO SVOLGIMENTO DI TIROCINI PER LO SVOLGIMENTO DI STAGE PROFESSIONALI ANNO 2019.";"";"13/08/2019 00:00";"01/01/2025 00:00";"13/08/2019 10:18";"CONVENZIONE PER STAGE IN AZIENDA TRA CENTRO SERVIZI FORMATIVI ""STIMMATINI"" E CASA DI RIPOSO DI LEGNAGO ";"DECRETO N. 175 DEL 2019 SOTTOSCRIZIONE CONVENZIONE CON C.F.S. STIMMATINI DI VERONA IN COLLABORAZIONE CON   L’AULSS 21 DI LEGNAGO (VR) PER LO SVOLGIMENTO DI TIROCINI PER LO SVOLGIMENTO DI STAGE PROFESSIONALI ANNO 2019.";""
"22";"Principale";"";"DECRETO N. 181 DEL 209 LAVORI DI REALIZZAZIONE DI UN IMPIANTO SOLARE FOTOVOLTAICO. ASSEGNAZIONE SOMME.";"";"13/08/2019 00:00";"01/01/2025 00:00";"13/08/2019 11:09";"";"DECRETO N. 181 DEL 209 LAVORI DI REALIZZAZIONE DI UN IMPIANTO SOLARE FOTOVOLTAICO. ASSEGNAZIONE SOMME. -- Spesa prevista: 20.111,64 €";""
"23";"Principale";"";"DECRETO N. 213 DEL 2019 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI – IMPEGNO DI SPESA PER L’ANNO 2018  PER SPESE URGENTI DI PRODOTTI SANITARI";"";"29/08/2019 00:00";"01/01/2025 00:00";"29/08/2019 09:33";"";"DECRETO N. 213 DEL 2019 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI – IMPEGNO DI SPESA PER L’ANNO 2018  PER SPESE URGENTI DI PRODOTTI SANITARI -- Spesa prevista: 1.000,00 €";""
"24";"Principale";"";"DECRETO N. 220 DEL 2019 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI –IMPEGNO DI SPESA PER IL TRIENNIO 2019/2021  PER SPESE DI SERVIZI RELATIVI ALLA RPIVACY E GESTIONE DELLE ATTIVITÀ CORRELATE E PREVISTE DAL REGOLAMENTO UE N. 679/2016";"";"29/08/2019 00:00";"01/01/2025 00:00";"29/08/2019 09:58";"";"DECRETO N. 220 DEL 2019 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI –IMPEGNO DI SPESA PER IL TRIENNIO 2019/2021  PER SPESE DI SERVIZI RELATIVI ALLA RPIVACY E GESTIONE DELLE ATTIVITÀ CORRELATE E PREVISTE DAL REGOLAMENTO UE N. 679/2016 -- Spesa prevista: 11.346,00 €";""
"25";"Principale";"";"DECRETO N. 221 DEL 2019 TRATTATIVA DIRETTA ATTRAVERSO IL  MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE PER L’ACQUISTO D’URGENZA DI UNA LAVASTOVIGLIE DA PORRE IN DOTAZIONE DEL REPARTO 2A CODICE CIG: ZA92950E56	";"";"29/08/2019 00:00";"01/01/2025 00:00";"29/08/2019 10:14";"";"DECRETO N. 221 DEL 2019 TRATTATIVA DIRETTA ATTRAVERSO IL  MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE PER L’ACQUISTO D’URGENZA DI UNA LAVASTOVIGLIE DA PORRE IN DOTAZIONE DEL REPARTO 2A
CODICE CIG: ZA92950E56	 -- Spesa prevista: 2.726,70 €";""
"26";"Principale";"";"DECRETO N° 168 DEL 2019 C.C.N.L. REGIONI E AUTONOMIE LOCALI DEL 21.05.2018 ART. 70 QUINQUIES – ATTRIBUZIONE INDENNITA’ DI SPECIFICA RESPONSABILITA’";"";"12/08/2019 00:00";"01/01/2025 00:00";"28/10/2019 18:08";"ALLEGATI INCARICHI DI RESPONSABILITA' E/O COORDINAMENTO";"DECRETO N° 168 DEL 2019 C.C.N.L. REGIONI E AUTONOMIE LOCALI DEL 21.05.2018 ART. 70 QUINQUIES – ATTRIBUZIONE INDENNITA’ DI SPECIFICA RESPONSABILITA’ ALLEGATI";""
"27";"Principale";"";"DECRETO N° 197 DEL 2019 PROCEDURA DI MOBILITA’ ESTERNA VOLONTARIA PER LA COPERTURA DI QUATTRO POSTI DI FISIOTERAPISTI A TEMPO PARZIALE ED INDETERMINATO - CATEGORIA C; C.C.N.L. DIPENDENTI DELLE REGIONI E AUTONOMIE LOCALI.  APPROVAZIONE VERBALI DELLA COMMISSIONE GIUDICATRICE.";"";"29/08/2019 00:00";"01/01/2025 00:00";"30/10/2019 13:03";"VERBALE COMMISSIONE ESAMINATRICE";"PROCEDURA DI MOBILITA’ ESTERNA VOLONTARIA PER LA COPERTURA DI QUATTRO POSTI DI FISIOTERAPISTI A TEMPO PARZIALE ED INDETERMINATO - CATEGORIA C; C.C.N.L. DIPENDENTI DELLE REGIONI E AUTONOMIE LOCALI.  APPROVAZIONE VERBALI DELLA COMMISSIONE GIUDICATRICE.";""
"28";"Principale";"";"DECRETO N° 198 DEL 2019 COPERTURA DEL POSTO DI ISTRUTTORE FISIOTERAPISTA CATEGORIA C - C.C.N.L. DIPENDENTI DELLE REGIONI E DELLE AA.LL. - AMMISSIONE CANDIDATIAL CONCORSO PUBBLICO.";"";"29/08/2019 00:00";"01/01/2025 00:00";"10/12/2019 15:11";"";"COPERTURA DEL POSTO DI ISTRUTTORE FISIOTERAPISTA CATEGORIA C - C.C.N.L. DIPENDENTI DELLE REGIONI E DELLE AA.LL. - AMMISSIONE CANDIDATI AL CONCORSO PUBBLICO.

";""
"29";"Principale";"";"DECRETO N° 205 DEL 2019 ASSUNZIONE DI UN IMPIEGATO. NOMINA COMMISSIONE VALUTATRICE";"";"29/08/2019 00:00";"01/01/2025 00:00";"10/12/2019 15:19";"";"ASSUNZIONE DI UN IMPIEGATO. NOMINA COMMISSIONE VALUTATRICE";""
"30";"Principale";"";"DECRETO N° 233 DEL 2019 PROCEDURA DI MOBILITA’ ESTERNA VOLONTARIA PER LA COPERTURA DI TRE POSTI DI INFERMIERE PROFESSIONALE A TEMPO PIENO ED INDETERMINATO - CATEGORIA C; C.C.N.L. DIPENDENTI DELLE REGIONI E AUTONOMIE LOCALI.  REVOCA PROCEDURA MOBILITA’";"";"29/08/2019 00:00";"01/01/2025 00:00";"10/12/2019 15:23";"";"PROCEDURA DI MOBILITA’ ESTERNA VOLONTARIA PER LA COPERTURA DI TRE POSTI DI INFERMIERE PROFESSIONALE A TEMPO PIENO ED INDETERMINATO - CATEGORIA C; C.C.N.L. DIPENDENTI DELLE REGIONI E AUTONOMIE LOCALI.  REVOCA PROCEDURA MOBILITA’";""
"31";"Principale";"";"DECRETO N° 236 DEL 2019 APERTURA DI UN CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER LA  COPERTURA DI TRE (3) POSTI DI INFERMIERE PROFESSIONALE CATEGORIA C  - C.C.N.L. DIPENDENTI DELLE REGIONI E DELLE AA.LL. A TEMPO PIENO ED A TEMPO    INDETERMINATO";"";"10/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 15:29";"BANDO DI CONCORSO";"APERTURA DI UN CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER LA 
COPERTURA DI TRE (3) POSTI DI INFERMIERE PROFESSIONALE CATEGORIA C  - C.C.N.L. DIPENDENTI DELLE REGIONI E DELLE AA.LL. A TEMPO PIENO ED A TEMPO    INDETERMINATO
";""
"32";"Principale";"";"DETERMINA A CONTRARRE AI SENSI DELL’ART. 32, C. 2 DEL D.LGS. N.50/2016  PER LA PROCEDURA NEGOZIATA MEDIANTE RDO SUL MEPA PER L'AFFIDAMENTO DELLA FORNITURA DI PRODOTTI ALIMENTARI  –  CIG:   7641653B89";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 11:35";"AVVISO PUBBLICO MANIFESTAZIONE D'INTERESSE";"DECRETO N° 286 DEL 2018 DETERMINA A CONTRARRE AI SENSI DELL’ART. 32, C. 2 DEL D.LGS. N.50/2016  PER LA PROCEDURA NEGOZIATA MEDIANTE RDO SUL MEPA PER L'AFFIDAMENTO DELLA FORNITURA DI PRODOTTI ALIMENTARI  –  CIG:   7641653B89 -- Spesa prevista: 150.000,00 €";"7641653B89 - FORNITURA PRODOTTI ALIMENTARI"
"33";"Principale";"";"DETERMINA A CONTRARRE AI SENSI DELL’ART. 32, C. 2 DEL D.LGS. N.50/2016  PER LA PROCEDURA NEGOZIATA MEDIANTE RDO SUL MEPA PER L'AFFIDAMENTO DELLA FORNITURA DI PRODOTTI DI CANCELLERIA PER IL TRIENNIO 2019/21 –  CIG:   Z5F2525446";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 11:49";"AVVISO PUBBLICO MANIFESTAZIONE D'INTERESSE";"DECRETO N° 288 DEL 2018 DETERMINA A CONTRARRE AI SENSI DELL’ART. 32, C. 2 DEL D.LGS. N.50/2016  PER LA PROCEDURA NEGOZIATA MEDIANTE RDO SUL MEPA PER L'AFFIDAMENTO DELLA FORNITURA DI PRODOTTI DI CANCELLERIA PER IL TRIENNIO 2019/21 –  CIG:   Z5F2525446 -- Spesa prevista: 3.500,00 €";"Z5F2525446 - FORNITURA CANCELLERIA 2019/2021"
"34";"Principale";"";"DETERMINA A CONTRARRE AI SENSI DELL’ART. 32, C. 2 DEL D.LGS. N.50/2016  PER LA PROCEDURA NEGOZIATA MEDIANTE RDO SUL MEPA PER L'AFFIDAMENTO DELLA FORNITURA  DEL SERVIZIO DI DISINFESTAZIONE E DERATTIZZAZIONE  -  DETERMINA A CONTRATTARE. CIG: Z512536DD1";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 11:53";"AVVISO DI INDAGINE DI MERCATO PER  MANIFESTAZIONE D'INTERESSE";"DECRETO N° 289 DEL 2018 DETERMINA A CONTRARRE AI SENSI DELL’ART. 32, C. 2 DEL D.LGS. N.50/2016  PER LA PROCEDURA NEGOZIATA MEDIANTE RDO SUL MEPA PER L'AFFIDAMENTO DELLA FORNITURA  DEL SERVIZIO DI DISINFESTAZIONE E DERATTIZZAZIONE  -  DETERMINA A CONTRATTARE.
CIG: Z512536DD1
 -- Spesa prevista: 2.500,00 €";"Z512536DD1 - SERVIZIO DI DISINFESTAZIONE E DERATTIZAZIONE"
"35";"Principale";"";"VERIFICA PROGRAMMATA IMPIANTO ELETTRICO ANNO 2018";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 11:54";"";"DECRETO N° 290 DEL 2018 VERIFICA PROGRAMMATA IMPIANTO ELETTRICO ANNO 2018 -- Spesa prevista: 610,00 €";""
"36";"Principale";"";"DECRETO N° 18 DEL 2019 OGGETTO: AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI – IMPEGNO DI SPESA PER L’ANNO 2019  PER LAVORI DI MANUTENZIONE GIARDINO - CIG: Z8926D2126";"";"31/01/2019 00:00";"01/01/2025 00:00";"04/02/2019 16:55";"DECRETO N° 18 DEL 2019 OGGETTO: AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI – IMPEGNO DI SPESA PER L’ANNO 2019  PER LAVORI DI MANUTENZIONE GIARDINO - CIG: Z8926D2126";"DECRETO N° 18 DEL 2019 OGGETTO: AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI – IMPEGNO DI SPESA PER L’ANNO 2019  PER LAVORI DI MANUTENZIONE GIARDINO - CIG: Z8926D2126";""
