﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Bilancio Economico Annuale di Previsione  2019";"";"28/02/2019 00:00";"01/01/2025 00:00";"04/03/2019 12:03";"Prospetto art. 8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=19198"
"2";"Hauptinformation";"";"Bilancio Economico Annuale di Previsione 2019";"";"04/03/2019 00:00";"01/01/2025 00:00";"04/03/2019 15:18";"Delibera n. 15 del 20.02.2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=19209"
"3";"Hauptinformation";"";"Bilancio di esercizio 2018";"";"25/06/2019 00:00";"01/01/2025 00:00";"25/06/2019 10:57";"Bilancio di esercizio 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=20161"
"4";"Hauptinformation";"";"Bilancio di esercizio 2018 - Prospetto art.8 DL 66/2014";"";"25/06/2019 00:00";"01/01/2025 00:00";"25/06/2019 11:13";"Prospetto art. 8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=20162"
"5";"Hauptinformation";"";"Bilancio di previsione 2020";"";"07/04/2020 00:00";"01/01/2026 00:00";"07/04/2020 09:19";"Delibera n. 12 del 26.02.2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=20956"
"6";"Hauptinformation";"";"Bilancio di Esercizio 2019";"";"10/09/2020 00:00";"01/01/2026 00:00";"10/09/2020 11:48";"Delibera n. 62 del 24.06.2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=21753"
"7";"Hauptinformation";"";"Bilancio di Previsione 2021";"";"03/03/2021 00:00";"01/01/2027 00:00";"03/03/2021 15:00";"Delibera 16/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=22166"
"8";"Hauptinformation";"";"Bilancio di esercizio 2020";"";"30/06/2021 15:17";"01/01/2027 00:00";"30/06/2021 15:20";"Delibera 70 del 21.06.2021 ""Bilancio di Esercizio 31.12.2020""";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=105035"
"9";"Hauptinformation";"";"Bilancio di Previsione 2022";"";"28/02/2022 16:07";"01/01/2028 00:00";"28/02/2022 16:09";"Delibera 13/2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=544268"
"10";"Hauptinformation";"";"Bilancio Esercizio 2021";"";"27/06/2022 12:06";"01/01/2028 00:00";"27/06/2022 12:16";"Delibera 46/2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=565100"
"11";"Hauptinformation";"";"Bilancio Esercizio 2021 -  Prospetto art.8 DL 66/2014";"";"27/06/2022 15:54";"01/01/2028 00:00";"27/06/2022 15:54";"Bilancio Esercizio 2021 -  Prospetto art.8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=565180"
"12";"Hauptinformation";"";"Bilancio Esercizio 2019 - Prospetto art.8 DL 66/2014";"";"27/06/2022 17:26";"01/01/2028 00:00";"27/06/2022 17:27";"Bilancio Esercizio 2019 - Prospetto art.8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=565209"
"13";"Hauptinformation";"";"Bilancio di previsione 2020 - Prospetto art.8 DL 66/2014";"";"27/06/2022 17:27";"01/01/2028 00:00";"27/06/2022 17:27";"Bilancio di previsione 2020 - Prospetto art.8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=565210"
"14";"Hauptinformation";"";"Bilancio Esercizio 2020 - Prospetto art.8 DL 66/2014";"";"27/06/2022 17:27";"01/01/2028 00:00";"27/06/2022 17:28";"Bilancio Esercizio 2020 - Prospetto art.8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=565211"
"15";"Hauptinformation";"";"Bilancio di previsione 2021 - Prospetto art.8 DL 66/2014";"";"27/06/2022 17:28";"01/01/2028 00:00";"27/06/2022 17:28";"Bilancio di previsione 2021 - Prospetto art.8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=565212"
"16";"Hauptinformation";"";"Bilancio di previsione 2022 - Prospetto art.8 DL 66/2014";"";"27/06/2022 17:29";"01/01/2028 00:00";"27/06/2022 17:29";"Bilancio di previsione 2022 - Prospetto art.8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=565213"
"17";"Hauptinformation";"";"Bilancio di previsione 2023 - Prospetto art.8 DL 66/2014";"";"06/03/2023 17:27";"01/01/2029 00:00";"06/03/2023 17:28";"Bilancio di previsione 2023 - Prospetto art.8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=616511"
"18";"Hauptinformation";"";"Bilancio di Previsione 2023 - Delibera 15 del 27.02.2023";"";"15/03/2023 17:01";"01/01/2029 00:00";"15/03/2023 17:02";"Bilancio di Previsione 2023 - Delibera 15 del 27.02.2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=618035"
"19";"Hauptinformation";"";"Bilancio Esercizio 2022. Approvazione";"";"27/06/2023 10:56";"01/01/2029 00:00";"27/06/2023 11:01";"Delibera 39/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=640228"
"20";"Anhang";"19";"Allegato A";"";"27/06/2023 10:57";"01/01/2029 00:00";"27/06/2023 10:58";"Allegato A";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=640230"
"21";"Anhang";"19";"Allegato B";"";"27/06/2023 10:58";"01/01/2029 00:00";"27/06/2023 10:58";"Allegato B";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=640233"
"22";"Anhang";"19";"Allegato C";"";"27/06/2023 10:58";"01/01/2029 00:00";"27/06/2023 10:59";"Allegato C";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=640235"
"23";"Anhang";"19";"Allegato D";"";"27/06/2023 10:59";"01/01/2029 00:00";"27/06/2023 10:59";"Allegato D";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=640237"
"24";"Anhang";"19";"Allegato E";"";"27/06/2023 10:59";"01/01/2029 00:00";"27/06/2023 10:59";"Allegato E";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=640240"
"25";"Anhang";"19";"Allegato E1";"";"27/06/2023 10:59";"01/01/2029 00:00";"27/06/2023 11:00";"Allegato E1";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=640241"
"26";"Anhang";"19";"Allegato E2";"";"27/06/2023 11:00";"01/01/2029 00:00";"27/06/2023 11:00";"Allegato E2";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=640244"
"27";"Anhang";"19";"Allegato F";"";"27/06/2023 11:00";"01/01/2029 00:00";"27/06/2023 11:01";"Allegato F";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=640245"
"28";"Anhang";"19";"Allegato F1";"";"27/06/2023 11:01";"01/01/2029 00:00";"27/06/2023 11:01";"Allegato F1";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=640246"
"29";"Hauptinformation";"";"Bilancio 2022 - Prospetto art. 8, co 1, D. Lgs 66/2014";"";"27/06/2023 11:03";"01/01/2029 00:00";"27/06/2023 11:03";"Bilancio 2022 - Prospetto art. 8, co 1, D. Lgs 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=640251"
"30";"Hauptinformation";"";"Delibera 9/2024 ""Bilancio previsionale 2024 e documento di programmazione triennale 2024-2026""";"";"29/02/2024 10:10";"01/01/2030 00:00";"29/02/2024 10:15";"Bilancio previsionale 2024 e documento di programmazione triennale 2024-2026";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=703053"
"31";"Anhang";"30";"Allegato A";"";"29/02/2024 10:11";"01/01/2030 00:00";"29/02/2024 10:12";"Allegato A";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=703054"
"32";"Anhang";"30";"Allegato B";"";"29/02/2024 10:12";"01/01/2030 00:00";"29/02/2024 10:12";"Allegato B";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=703055"
"33";"Anhang";"30";"Allegato C";"";"29/02/2024 10:12";"01/01/2030 00:00";"29/02/2024 10:12";"Allegato C";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=703056"
"34";"Anhang";"30";"Allegato D";"";"29/02/2024 10:12";"01/01/2030 00:00";"29/02/2024 10:13";"Allegato D";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=703057"
"35";"Anhang";"30";"Allegato E";"";"29/02/2024 10:13";"01/01/2030 00:00";"29/02/2024 10:13";"Allegato E";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=703058"
"36";"Anhang";"30";"Allegato E1";"";"29/02/2024 10:13";"01/01/2030 00:00";"29/02/2024 10:14";"Allegato E1";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=703059"
"37";"Anhang";"30";"Allegato F";"";"29/02/2024 10:14";"01/01/2030 00:00";"29/02/2024 10:14";"Allegato F";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=703060"
"38";"Anhang";"30";"Allegato G";"";"29/02/2024 10:14";"01/01/2030 00:00";"29/02/2024 10:15";"Allegato G";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=703061"
"39";"Hauptinformation";"";"Bilancio previsionale 2024 - Prospetto art. 8, co 1, D. Lgs 66/2014";"";"29/02/2024 10:28";"01/01/2030 00:00";"29/02/2024 10:29";"Bilancio previsionale 2024 - Prospetto art. 8, co 1, D. Lgs 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=703069"
"40";"Hauptinformation";"";"Bilancio esercizio 2023";"";"08/05/2024 12:05";"01/01/2030 00:00";"15/05/2024 10:58";"Delibera 26 del 30.04.2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=717234"
"41";"Anhang";"40";"Allegato A";"";"14/05/2024 11:36";"01/01/2030 00:00";"14/05/2024 11:37";"Allegato A";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=718926"
"42";"Anhang";"40";"Allegato B";"";"15/05/2024 10:55";"01/01/2030 00:00";"15/05/2024 10:55";"Allegato B";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=719283"
"43";"Anhang";"40";"Allegato C";"";"15/05/2024 10:55";"01/01/2030 00:00";"15/05/2024 10:55";"Allegato C";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=719285"
"44";"Anhang";"40";"Allegato D";"";"15/05/2024 10:55";"01/01/2030 00:00";"15/05/2024 10:56";"Allegato D";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=719286"
"45";"Anhang";"40";"Allegato E";"";"15/05/2024 10:56";"01/01/2030 00:00";"15/05/2024 10:56";"Allegato E";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=719287"
"46";"Anhang";"40";"Allegato E1";"";"15/05/2024 10:56";"01/01/2030 00:00";"15/05/2024 10:57";"Allegato E1";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=719288"
"47";"Anhang";"40";"Allegato E2";"";"15/05/2024 10:57";"01/01/2030 00:00";"15/05/2024 10:57";"Allegato E2";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=719289"
"48";"Anhang";"40";"Allegato F";"";"15/05/2024 10:57";"01/01/2030 00:00";"15/05/2024 10:58";"Allegato F";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=719290"
"49";"Anhang";"40";"Allegato G";"";"15/05/2024 10:58";"01/01/2030 00:00";"15/05/2024 10:58";"Allegato G";"https://one33.robyone.net/Document.aspx?sid=100&cid=2241&download=719291"
