﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Fornitura di Pc notebook e accessori per il progetto “Mobile Classroom Atestino”";"";"07/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:28";"ZE93017BFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE93017BFD";" - I.I.S. ""ATESTINO""";"07/01/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"08619670584 - ITALWARE S.R.L.";"08619670584 - ITALWARE S.R.L.(5.395,00 € > 11/01/2021 - 29/03/2021)";"5.395,00 € - 19/04/2021";"5.395,00 €";"5.395,00 €";"";""
"2";"Allegato";"1";"Determina";"Delibera a contrarre";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 13:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=466320"
"3";"Principale";"";"Fornitura fotoricettori stampante Lab. Cad";"";"09/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z883017C51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z883017C51";" - I.I.S. ""ATESTINO""";"09/01/2021";"23-AFFIDAMENTO DIRETTO";"08619670584 - ITALWARE S.R.L.";"08619670584 - ITALWARE S.R.L.(236,00 € > 09/01/2021 - 22/03/2021)";"236,00 € - 19/04/2021";"236,00 €";"236,00 €";"";""
"4";"Allegato";"3";"Determina";"Delibera a contrarre";"18/01/2021 00:00";"01/01/2027 00:00";"18/01/2021 08:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465886"
"5";"Principale";"";"Fornitura di apparecchiature e articoli accessori per progetto “Mobile Classroom Atestino”";"";"18/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z422FE4286";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z422FE4286";" - I.I.S. ""ATESTINO""";"18/01/2021";"23-AFFIDAMENTO DIRETTO";"02409740244 - Media Direct S.r.l.";"02409740244 - Media Direct S.r.l.(2.814,00 € > 22/03/2021 - 22/03/2021)";"2.814,00 € - 24/03/2021";"2.814,00 €";"2.814,00 €";"";""
"6";"Allegato";"5";"Determina";"Delibera a contrarre";"09/01/2021 00:00";"01/01/2027 00:00";"18/01/2021 09:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465882"
"7";"Principale";"";"Fornitura e installazione articoli sanitari per manutenzione servizi igienici";"";"08/02/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"Z52307CE3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z52307CE3E";" - I.I.S. ""ATESTINO""";"08/02/2021";"23-AFFIDAMENTO DIRETTO";"PBBGNN86D12G224Z - GP Termoidraulica di Pobbe Giovanni";"PBBGNN86D12G224Z - GP Termoidraulica di Pobbe Giovanni(2.020,00 € > 08/02/2021 - 02/03/2021)";"2.020,00 € - 02/03/2021";"2.020,00 €";"2.020,00 €";"";""
"8";"Allegato";"7";"Determina";"Delibera a contrarre";"08/02/2021 00:00";"01/01/2027 00:00";"08/02/2021 08:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=464773"
"9";"Principale";"";"Fornitura stabilizzato di carpanè 0-20 per la manutenzione della via di accesso al parcheggio interno dell’Istituto";"";"06/02/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZAD308E8A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD308E8A2";" - I.I.S. ""ATESTINO""";"06/02/2021";"23-AFFIDAMENTO DIRETTO";"03887440984 - Dexive S.p.A.";"03887440984 - Dexive S.p.A.(858,00 € > 10/02/2021 - 28/02/2021)";"805,87 € - 17/03/2021";"858,00 €";"805,87 €";"";""
"10";"Allegato";"9";"Determina";"Delibera a contrarre";"11/02/2021 00:00";"01/01/2027 00:00";"11/02/2021 08:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=464452"
"11";"Principale";"";"Fornitura carta bianca f.to A4 e A3";"";"11/02/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZDB30892FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB30892FC";" - I.I.S. ""ATESTINO""";"11/02/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma Spa";"00150470342 - Gruppo Spaggiari Parma Spa(775,10 € > 11/02/2021 - 20/03/2021)";"775,10 € - 20/03/2021";"775,10 €";"775,10 €";"";""
"12";"Allegato";"11";"Determina";"Delibera a contrarre";"11/02/2021 00:00";"01/01/2027 00:00";"11/02/2021 12:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=464416"
"13";"Principale";"";"Affidamento servizi postali";"";"09/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZE6301E9F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE6301E9F9";" - I.I.S. ""ATESTINO""";"09/01/2021";"23-AFFIDAMENTO DIRETTO";"01114601006 - Poste Italiane S.p.a.";"01114601006 - Poste Italiane S.p.a.(700,00 € > 09/01/2021 - 31/12/2021)";"260,41 € - 10/07/2021";"700,00 €";"260,41 €";"";""
"14";"Allegato";"13";"determina 4/21";"";"20/02/2021 00:00";"01/01/2027 00:00";"20/02/2021 08:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=464129"
"15";"Principale";"";"Affidamento diretto della fornitura di scarpe antinfortunistiche per il personale";"";"14/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZA53026B86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA53026B86";" - I.I.S. ""ATESTINO""";"14/01/2021";"23-AFFIDAMENTO DIRETTO";"00394090286 - Ferramenta Pedrazzoli";"00394090286 - Ferramenta Pedrazzoli(731,50 € > 14/01/2021 - 20/03/2021)";"693,00 € - 24/03/2021";"731,50 €";"693,00 €";"";""
"16";"Allegato";"15";"determina 5/21";"Delibera a contrarre";"14/01/2021 00:00";"01/01/2027 00:00";"20/02/2021 08:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=464128"
"17";"Principale";"";"Affidamento a Oxford School di Padova del servizio di esami per certificazioni di lingua inglese B1 e B2";"";"30/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZB1305FF93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB1305FF93";" - I.I.S. ""ATESTINO""";"30/01/2021";"23-AFFIDAMENTO DIRETTO";"01112330269 - Oxford School of English";"01112330269 - Oxford School of English(2.642,50 € > 01/02/2021 - 20/02/2021)";"2.825,00 € - 02/02/2021";"2.642,50 €";"2.825,00 €";"";""
"18";"Allegato";"17";"determina 6/21";"Delibera a contrarre";"20/02/2021 00:00";"01/01/2027 00:00";"20/02/2021 09:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=464126"
"19";"Principale";"";"Affidamento diretto della fornitura di materiale di cancelleria per gli uffici";"";"09/02/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z013089118";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z013089118";" - I.I.S. ""ATESTINO""";"09/02/2021";"23-AFFIDAMENTO DIRETTO";"01733380289 - berto pasquale srl,03649540287 - Cartolibreria Apostoli S.n.c";"01733380289 - berto pasquale srl(372,91 € > 02/03/2021 - 24/03/2021)";"372,91 € - 24/03/2021";"372,91 €";"372,91 €";"";""
"20";"Allegato";"19";"Determina";"Delibera a contrarre";"09/02/2021 00:00";"01/01/2027 00:00";"21/04/2021 10:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=462243"
"21";"Principale";"";"Fornitura filamento PLA diam. 1.75mm per stampa 3D";"";"11/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:20";"Z9230E13DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9230E13DA";" - I.I.S. ""ATESTINO""";"11/03/2021";"23-AFFIDAMENTO DIRETTO";"02376321200 - Ferrari Computer Bologna S.r.l";"02376321200 - Ferrari Computer Bologna S.r.l(297,00 € > 11/03/2021 - 23/03/2021)";"297,00 € - 20/04/2021";"297,00 €";"297,00 €";"";""
"22";"Allegato";"21";"Determina";"Delibera a contrarre";"11/03/2021 00:00";"01/01/2027 00:00";"11/03/2021 13:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=463734"
"23";"Principale";"";"affidamento diretto alla Ditta Cleaner Snc di Campodarsego per la fornitura di materiale di pulizia";"";"11/02/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:20";"ZAE30891A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE30891A4";" - I.I.S. ""ATESTINO""";"11/02/2021";"01-PROCEDURA APERTA";"04095550283 - Cleaner S.n.c.";"04095550283 - Cleaner S.n.c.(913,41 € > 12/02/2021 - 11/03/2021)";"913,43 € - 24/03/2021";"913,41 €";"913,43 €";"";""
"24";"Allegato";"23";"determina 9/21";"Delibera a contrarre";"11/03/2021 00:00";"01/01/2027 00:00";"11/03/2021 13:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=463727"
"25";"Principale";"";"affidamento diretto alla Ponzin sas di Este(PD) P.I.03505810287 per la fornitura di materiale di pulizia";"";"11/02/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:20";"Z133089206";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z133089206";" - I.I.S. ""ATESTINO""";"11/02/2021";"23-AFFIDAMENTO DIRETTO";"03505810287 - Ponzin S.a.s.";"03505810287 - Ponzin S.a.s.(354,00 € > 12/02/2021 - 11/03/2021)";"354,00 € - 24/03/2021";"354,00 €";"354,00 €";"";""
"26";"Allegato";"25";"determina 10/21";"Delibera a contrarre";"11/03/2021 00:00";"01/01/2027 00:00";"11/03/2021 13:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=463725"
"27";"Principale";"";"Determina per l’affidamento diretto alla A.I.C.A. di Milano dello svolgimento di esami per ECDL";"";"17/02/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z9330AD6A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9330AD6A5";" - I.I.S. ""ATESTINO""";"17/02/2021";"23-AFFIDAMENTO DIRETTO";"03720700156 - AICA - Ass. Italiana Inform. e Calcolo Autom.";"03720700156 - AICA - Ass. Italiana Inform. e Calcolo Autom.(2.346,00 € > 17/02/2021 - 31/12/2021)";"1.195,00 € - 28/06/2021";"2.346,00 €";"1.195,00 €";"";""
"28";"Allegato";"27";"determina 12/2021";"Delibera a contrarre";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 08:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=462965"
"29";"Principale";"";"affidamento diretto alla Ditta Padova Controlli s.r.l. di Padova del servizio di televigilanza dei locali scolastici della sede centrale dell’Istituto";"";"19/02/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"ZBF3089348";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF3089348";" - I.I.S. ""ATESTINO""";"19/02/2021";"01-PROCEDURA APERTA";"01022180283 - Padova Controlli";"01022180283 - Padova Controlli(1.080,00 € > 19/02/2021 - 31/07/2022)";"225,00 € - 10/04/2021";"1.080,00 €";"225,00 €";"";""
"30";"Allegato";"29";"determina 14/2021";"Delibera a contrarre";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 08:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=462964"
"31";"Principale";"";"Affidamento diretto al Gruppo Spaggiari di Parma del servizio avente come oggetto la licenza e
l’assistenza del software gestionale Infoschool";"";"03/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z9830C189B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9830C189B";" - I.I.S. ""ATESTINO""";"03/03/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma Spa";"00150470342 - Gruppo Spaggiari Parma Spa(4.250,00 € > 03/03/2021 - 31/12/2021)";"4.250,00 € - 10/04/2021";"4.250,00 €";"4.250,00 €";"";""
"32";"Allegato";"31";"determina 15/2021";"Delibera a contrarre";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 08:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=462963"
"33";"Principale";"";"affidamento diretto della formazione del personale
docente dell’IIS Atestino";"";"01/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z8830D472E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8830D472E";" - I.I.S. ""ATESTINO""";"01/03/2021";"23-AFFIDAMENTO DIRETTO";"RMNNNA55E70C352X - Anna Armone";"RMNNNA55E70C352X - Anna Armone(500,00 € > 01/03/2021 - 30/04/2021)";"";"500,00 €";"0,00 €";"";""
"34";"Allegato";"33";"determina 16/2021";"Delibera a contrarre";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 08:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=462962"
"35";"Principale";"";"affidamento diretto dell’incarico di psicologo nell’ambito dell’attività di sostegno psicologico ad alunni e personale scolastico";"";"10/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z7430E9603";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7430E9603";" - I.I.S. ""ATESTINO""";"10/03/2021";"23-AFFIDAMENTO DIRETTO";"ZCCPLA70M03F205K - Dott. Paolo Destefani Zuccaro";"ZCCPLA70M03F205K - Dott. Paolo Destefani Zuccaro(2.496,00 € > 10/03/2021 - 31/08/2021)";"";"2.496,00 €";"0,00 €";"";""
"36";"Allegato";"35";"determina 17/2021";"Delibera a contrarre";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 10:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=462954"
"37";"Principale";"";"affidamento diretto del servizio di manutenzione ordinaria anno 2021 del sistema di allarme
antintrusione presso la sede centrale dell'Istituto Atestino";"";"24/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z1A30EAADB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A30EAADB";" - I.I.S. ""ATESTINO""";"24/03/2021";"23-AFFIDAMENTO DIRETTO";"00577540289 - Custos di Roberto Scattolin";"00577540289 - Custos di Roberto Scattolin(400,00 € > 26/03/2021 - 31/12/2021)";"";"400,00 €";"0,00 €";"";""
"38";"Allegato";"37";"determina 19/2021";"Delibera a contrarre";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 10:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=462951"
"39";"Principale";"";"Servizio di verifica periodica impianti di messa a terra e captazione delle scariche atmosferiche";"";"16/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:16";"Z9C3152492";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C3152492";" - I.I.S. ""ATESTINO""";"16/04/2021";"23-AFFIDAMENTO DIRETTO";"01575040983 - Apave Italia CPM Srl";"01575040983 - Apave Italia CPM Srl(800,00 € > 16/04/2021 - 30/04/2021)";"800,00 € - 08/06/2021";"800,00 €";"800,00 €";"";""
"40";"Allegato";"39";"Determina";"Delibera a contrarre";"16/04/2021 00:00";"01/01/2027 00:00";"16/04/2021 12:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=462468"
"41";"Principale";"";"affidamento diretto alla ditta Schiavon Daniele di Padova del servizio di assistenza e manutenzione delle fotocopiatrici dell'Istituto";"";"26/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"Z1730D7C10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1730D7C10";" - I.I.S. ""ATESTINO""";"26/03/2021";"23-AFFIDAMENTO DIRETTO";"04117440281 - Schiavon Daniele";"04117440281 - Schiavon Daniele(1.300,00 € > 27/04/2021 - 11/02/2022)";"869,84 € - 10/05/2021";"1.300,00 €";"869,84 €";"";""
"42";"Allegato";"41";"determina 20/2021";"Delibera a contrarre";"07/05/2021 00:00";"01/01/2027 00:00";"07/05/2021 11:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=461546"
"43";"Principale";"";"affidamento alla ditta Infoclip di Milano del servizio di abbonamento a tariffa agevolata a riviste di supporto alla didattica e alla gestione amministrativo-contabile - anno 2021";"";"26/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"Z2231174D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2231174D5";" - I.I.S. ""ATESTINO""";"26/03/2021";"23-AFFIDAMENTO DIRETTO";"04842560965 - Infoclip S.r.l.";"04842560965 - Infoclip S.r.l.(1.864,20 € > 27/03/2021 - 26/03/2022)";"1.864,20 € - 10/04/2021";"1.864,20 €";"1.864,20 €";"";""
"44";"Allegato";"43";"determina 21/2021";"Delibera a contrarre";"07/05/2021 00:00";"01/01/2027 00:00";"07/05/2021 12:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=461544"
"45";"Principale";"";"affidamento diretto alla ditta Decathlon punto vendita di Padova del la fornitura di bastoncini da Nordic Walking Telescopici";"";"21/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"Z8C31607A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C31607A6";" - I.I.S. ""ATESTINO""";"21/04/2021";"23-AFFIDAMENTO DIRETTO";"02137480964 - Decathlon Italia s.r.l.";"02137480964 - Decathlon Italia s.r.l.(575,17 € > 11/05/2021 - 11/05/2021)";"575,16 € - 22/05/2021";"575,17 €";"575,16 €";"";""
"46";"Allegato";"45";"determina 22/2021";"Delibera a contrarre";"07/05/2021 00:00";"01/01/2027 00:00";"07/05/2021 12:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=461541"
"47";"Principale";"";"affidamento diretto alla Ditta Garden Guzzo di Guzzo Michael di Arre della manutenzione del decespugliatore a ruote Blue Bird di proprietà della Scuola";"";"21/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"ZEC3160808";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC3160808";" - I.I.S. ""ATESTINO""";"21/04/2021";"23-AFFIDAMENTO DIRETTO";"04775590286 - Garden Guzzo di Guzzo Michael";"04775590286 - Garden Guzzo di Guzzo Michael(293,20 € > 07/05/2021 - 20/05/2021)";"293,20 € - 27/05/2021";"293,20 €";"293,20 €";"";""
"48";"Allegato";"47";"determina 24/2021";"Delibera a contrarre";"07/05/2021 00:00";"01/01/2027 00:00";"07/05/2021 12:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=461540"
"49";"Principale";"";"affidamento diretto alla ditta Learning Up s.r.l. dell’acquisto di un seminario on-line per la formazione in servizio del personale di segreteria";"";"21/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"Z872FE9CB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z872FE9CB2";" - I.I.S. ""ATESTINO""";"21/04/2021";"23-AFFIDAMENTO DIRETTO";"14621041004 - Learning Up s.r.l.";"14621041004 - Learning Up s.r.l.(90,00 € > 22/04/2021 - 22/05/2021)";"90,00 € - 21/04/2021";"90,00 €";"90,00 €";"";""
"50";"Allegato";"49";"determina 25/2021";"Delibera a contrarre";"07/05/2021 00:00";"01/01/2027 00:00";"07/05/2021 13:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=461531"
"51";"Principale";"";"affidamento diretto alla Rekordata del noleggio di n. 52 Ipad 10,2” WIFI 128 GB con relativa custodia ed Apple Pencil da dare in comodato d’uso agli studenti dell’Istituto";"";"29/04/2021 00:00";"01/01/2027 00:00";"30/11/2021 12:52";"Z0C31824AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C31824AF";" - I.I.S. ""ATESTINO""";"29/04/2021";"23-AFFIDAMENTO DIRETTO";"05185750014 - Rekordata s.r.l. ";"05185750014 - Rekordata s.r.l. (26.000,00 € > 14/05/2021 - 31/08/2021)";"26.000,00 € - 15/07/2021";"26.000,00 €";"26.000,00 €";"";""
"52";"Allegato";"51";"determina 26/2021";"Delibera a contrarre";"07/05/2021 00:00";"01/01/2027 00:00";"30/11/2021 12:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=461527"
"53";"Allegato";"52";"ordine diretto";"";"30/11/2021 12:50";"01/01/2027 00:00";"30/11/2021 12:52";"";"";"";"";"";"";"";"";"";"";"per il noleggio di 52 Apple Ipad 128 gb wife con Apple Pencil e custodia";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=508535"
"54";"Principale";"";"affidamento diretto alla ditta Tecnoprint di Mora geom. Alessandro di Badia Polesine della sistemazione dei timbri in uso alle Segreterie Amministrative della Scuola";"";"04/05/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"Z8931966A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8931966A2";" - I.I.S. ""ATESTINO""";"04/05/2021";"23-AFFIDAMENTO DIRETTO";"00570000299 - Tecnoprint di Mora Alessandro";"00570000299 - Tecnoprint di Mora Alessandro(90,00 € > 08/05/2021 - 10/05/2021)";"90,00 € - 22/05/2021";"90,00 €";"90,00 €";"";""
"55";"Allegato";"54";"determina 27/2021";"Delibera a contrarre";"08/05/2021 00:00";"01/01/2027 00:00";"08/05/2021 08:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=461505"
"56";"Principale";"";"affidamento diretto alla ditta Tam Teatromusica soc. coop. di Padova della realizzazione di attività artistica ed educativa di arricchimento dell’offerta formativa per gli studenti dell’Istituto";"";"08/05/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"Z5E31966CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E31966CF";" - I.I.S. ""ATESTINO""";"08/05/2021";"23-AFFIDAMENTO DIRETTO";"03770200289 - Tam Teatromusica soc. coop.";"03770200289 - Tam Teatromusica soc. coop.(500,00 € > 11/05/2021 - 18/05/2021)";"500,00 € - 10/07/2021";"500,00 €";"500,00 €";"";""
"57";"Allegato";"56";"determina 28/2021";"Delibera a contrarre";"08/05/2021 00:00";"01/01/2027 00:00";"08/05/2021 09:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=461504"
"58";"Principale";"";"affidamento diretto alla ditta Controls s.p.a. della manutenzione degli strumenti e macchinari dei laboratori della scuola ";"";"08/05/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"Z583199B1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z583199B1E";" - I.I.S. ""ATESTINO""";"08/05/2021";"23-AFFIDAMENTO DIRETTO";"12628150158 - Controls s.p.a.";"12628150158 - Controls s.p.a.(1.913,90 € > 07/06/2021 - 08/06/2021)";"1.913,90 € - 15/07/2021";"1.913,90 €";"1.913,90 €";"";""
"59";"Allegato";"58";"determina 29/2021";"Delibera a contrarre";"08/05/2021 00:00";"01/01/2027 00:00";"08/05/2021 09:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=461502"
"60";"Principale";"";"Servizio di verifica periodica defibrillatore Life Point Pro";"";"21/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"Z163199BF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z163199BF5";" - I.I.S. ""ATESTINO""";"21/04/2021";"23-AFFIDAMENTO DIRETTO";"04945920280 - Bisecco S.r.l.";"04945920280 - Bisecco S.r.l.(317,25 € > 11/05/2021 - 25/05/2021)";"317,25 € - 08/06/2021";"317,25 €";"317,25 €";"";""
"61";"Allegato";"60";"Determina";"Delibera a contrarre";"11/05/2021 00:00";"01/01/2027 00:00";"11/05/2021 12:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=461463"
"62";"Principale";"";"Corsi di potenziamento lingua inglese per alunni istituto";"";"24/02/2021 00:00";"01/01/2027 00:00";"18/05/2021 13:34";"Z483089390";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z483089390";" - I.I.S. ""ATESTINO""";"24/02/2021";"23-AFFIDAMENTO DIRETTO";"05103490289 - CENTRO STUDI INTERNAZIONALI";"05103490289 - CENTRO STUDI INTERNAZIONALI(1.470,00 € > 24/02/2021 - 23/04/2021)";"1.470,00 € - 10/05/2021";"1.470,00 €";"1.470,00 €";"";""
"63";"Principale";"";"affidamento diretto alla ditta Rovigo Premia di Rovigo della fornitura di medaglie e gadget per gli studenti dell’Istituto";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:06";"ZEA31E2420";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA31E2420";" - I.I.S. ""ATESTINO""";"25/05/2021";"23-AFFIDAMENTO DIRETTO";"CNTLCU66M13H630K - Rovigo Premia di Contratti Luca";"CNTLCU66M13H630K - Rovigo Premia di Contratti Luca(351,00 € > 31/05/2021 - 31/05/2021)";"351,00 € - 08/06/2021";"351,00 €";"351,00 €";"";""
"64";"Allegato";"63";"determina 31/2021";"Delibera a contrarre";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 08:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=459925"
"65";"Principale";"";"Fornitura ionizzatori per ambienti con tecnologia NTP";"";"29/05/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:06";"Z7F31E9283";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F31E9283";" - I.I.S. ""ATESTINO""";"29/05/2021";"23-AFFIDAMENTO DIRETTO";"04754080283 - Jonix Srl";"04754080283 - Jonix Srl(8.180,00 € > 29/05/2021 - 10/06/2021)";"8.180,00 € - 28/06/2021";"8.180,00 €";"8.180,00 €";"";""
